"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P227"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P248"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q15241312"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q48183"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q328"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P31"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P373"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P577"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P646"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P973"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P854"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P7510"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-13480599-48e8-6aa1-9fcf-057af62e1260"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-3A868A51-21A9-4165-98A3-7BE1D1062F70"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P9100"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-1226b86b-4604-cb4d-5c4d-0723dd031377"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-cddcc508-4cc6-3142-f9bd-26b02cc442b4"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1813"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-893400c0-4657-1505-4eed-9885032e2623"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-B56B4EA8-716F-47EB-8428-B810CA69B678"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1889"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1810"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1551807"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q29485"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1889"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1889"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q64139102"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P4656"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1810"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-EC74609E-D5A0-45C1-81E9-08A68BF9EB0D"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P11012"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P8408"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://en.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ar.wikipedia.org/wiki/%D8%A5%D8%B7%D8%A7%D8%B1_%D8%AA%D9%88%D8%B5%D9%8A%D9%81_%D8%A7%D9%84%D9%85%D9%88%D8%A7%D8%B1%D8%AF"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://bg.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://www.wikidata.org/wiki/Special:EntityData/Q54872"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://da.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P8408"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://de.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ca.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://cs.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/value/7eca85bb7139467b8a00957d652cc79c"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://zh.wikipedia.org/wiki/%E8%B3%87%E6%BA%90%E6%8F%8F%E8%BF%B0%E6%A1%86%E6%9E%B6"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://sv.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ta.wikipedia.org/wiki/%E0%AE%B5%E0%AE%B3_%E0%AE%B5%E0%AE%BF%E0%AE%AA%E0%AE%B0%E0%AE%BF%E0%AE%AA%E0%AF%8D%E0%AE%AA%E0%AF%81%E0%AE%9A%E0%AF%8D_%E0%AE%9A%E0%AE%9F%E0%AF%8D%E0%AE%9F%E0%AE%95%E0%AE%AE%E0%AF%8D"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://is.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P6366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://is.wikipedia.org/wiki/RDF"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ko.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ko.wikipedia.org/wiki/%EC%9E%90%EC%9B%90_%EA%B8%B0%EC%88%A0_%ED%94%84%EB%A0%88%EC%9E%84%EC%9B%8C%ED%81%AC"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P4153"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://scn.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P4153"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://scn.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3294"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://no.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P4152"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://no.wikipedia.org/wiki/Resource_Description_Framework"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P4152"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://tr.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P4153"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://tr.wikipedia.org/wiki/Kaynak_Tan%C4%B1mlama_%C3%87er%C3%A7evesi"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1343"
