"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-02T01:00:53+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3df965c8ebfed9332f4c17d71840a00703baa066","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-02T02:00:53+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8128e55a0fde992b0297d45c4120b7c1aca748f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-03T01:40:01+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd1f30586b3706a2405fecffd56b3f1215362b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-03T02:02:49+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8134c6c7fe9b15d8000e73a7f67fa2f048db50d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-29T01:20:59+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0dd8e62f21a8756d7adee05f496691741201b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-29T01:43:43+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6109633d0ab130916cfa3f833347af0337e3489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-29T02:00:29+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b51558808c1b33b833b313544c93d367db3a006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-03T01:21:22+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba3957208e2d794cae916aa71a02099a90037e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-04T01:20:02+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b593a694b32af6d2544ab260262bd7f3ebc866b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-04T01:40:49+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b12064e3499b45f762e881ff1908bd6501a5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-04T02:00:37+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec68bec9c2de8a5fcc3048e44dd789fddda9b574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-05T01:20:57+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cde12ad67f3a4ef41984b4e7422c8a385810c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-05T01:40:04+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3ffa4e101bfdfe76b84e495f25fdc30cc7a7d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-06-05T02:00:10+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3632f575cae4875f4c0fe363a69133c12bc95ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-21T02:00:58+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3687a542f007784ae360865f4baa18b48b3ffaf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-22T01:12:24+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c3796f0eacdb684fedb98c22fb17fa0c049cebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-05-22T01:46:45+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/350c0ff3803f1ca013cb27660ff17f276aaf6ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2021-02-24T18:21:36+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4aab5e05ac9c394e07da3bfbaa1417346e3b92c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2021-02-25T01:40:50+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d879fa78335121c23d0e003e97a03a0149328d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2021-02-25T02:00:47+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15941584cc7d5ce93fefa531342850ad1b7769c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 24"
