"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/howwework.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/Text"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b94d74120008cb2ec6d932a1937e7183981ccc49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee95de7f624c0a3af0bdbe54f5b7866bee31373a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cd963f9b2488a875307c9120b8944f72be50d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e0c8fdf0e1cf46966f51936803a2704fbe62e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bec8dfb874cf0f92b5814613a520dd1e1c899c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bdc71c7c40cda851a96e18771c5e053dc700017","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c5282569bd5c4f8155131b5048a285ebbde816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a9afbe987d6f44fdc6ac59eb8ce5503284f5335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0eea2568fe762b61491dec280890cca65758cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66e62c3d008bbe80762a05c47b0e4ef5bf559d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bbbd75228e8861db43b4a22e63cc128156e7fc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9f09f44e24b6682417a9771d4ab62f3dc4945f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b654a467a2d4cd360d564be036e4c940f7e99cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93b14f1450e1df3fb29a4717c4b97e1dc60b327e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e27e91678d786de73da95f2ad152d909f483dd1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
"http://schema.org/articleBody","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/articleBody"
