"subject","predicate","object"
"nodeID://b776396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b776396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b776396","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b782272","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b782272","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b782273"
"nodeID://b782272","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b782273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b782273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b782273","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b782347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b782347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b782348"
"nodeID://b782347","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b782348","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b782348","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b782348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b789242","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b789242","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b789243"
"nodeID://b789242","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b789243","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b789243","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b789243","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b789317","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b789317","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b789318"
"nodeID://b789317","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b789318","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b789318","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b789318","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b792155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792156"
"nodeID://b792155","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b792156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b792156","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792230","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b792230","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792231"
"nodeID://b792230","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b792231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b792231","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b792305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792306"
"nodeID://b792305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b792306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b792306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792380","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b792380","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b792381"
"nodeID://b792380","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b792381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b792381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b792381","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b794604","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b794604","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b794605"
"nodeID://b794604","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b794605","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b794605","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b794605","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b794679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b794679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b794680"
"nodeID://b794679","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b794680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b794680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b794680","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b804354","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b804354","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b804355"
"nodeID://b804354","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b804355","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b804355","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b804355","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b804429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b804429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b804430"
"nodeID://b804429","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b804430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b804430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b804430","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b806026","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b806026","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b806027"
"nodeID://b806026","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b806027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b806027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b806027","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b806101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b806101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b806102"
"nodeID://b806101","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b806102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b806102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b806102","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b810846","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b810846","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b810847"
"nodeID://b810846","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b810847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b810847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b810847","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b810921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b810921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b810922"
"nodeID://b810921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b810922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b810922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b810922","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b811156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b811157"
"nodeID://b811156","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811157","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b811157","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b811157","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b811231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b811232"
"nodeID://b811231","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b811232","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b811232","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b811232","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b821502","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b821502","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b821503"
"nodeID://b821502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b821503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b821503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b821503","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b821577","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b821577","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b821578"
"nodeID://b821577","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b821578","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b821578","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b821578","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b900907","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b900907","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b900908"
"nodeID://b900907","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b900908","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b900908","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b900908","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b900982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b900982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b900983"
"nodeID://b900982","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b900983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b900983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b900983","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b930289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b930290"
"nodeID://b930289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b930290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b930290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b930364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b930365"
"nodeID://b930364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b930365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b930365","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930543","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b930543","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b930544"
"nodeID://b930543","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930544","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b930544","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b930544","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b930618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b930619"
"nodeID://b930618","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b930619","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b930619","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b930619","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b1015184","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b1015184","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1015185"
"nodeID://b1015184","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b1015185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b1015185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1015185","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b1048226","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b1048226","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1048227"
"nodeID://b1048226","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b1048227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b1048227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1048227","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov-o"
"nodeID://b1076952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedGeneration"
"nodeID://b1076952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1076953"
"nodeID://b1076952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
"nodeID://b1076953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#activity"
"nodeID://b1076953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1076953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/ns/prov"
