"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/703230e371dbb27bf3d2a9ffd838f4261b2091eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/28b1866b232f301b93c32530b8238a23c074f41f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/764c565a8a0d489da0fc29729d6dc527d889565b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b91713241da9d6520dbdff3285e6cacfde09a42b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cd9fcbff70eb678987024bb613a89d5172e72ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f54f9d783c2e3b5aeccdd1e69129edf9ff3abb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79f2d526cc1ba6f3f5a2020716fbc1826d3638bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35b7ff946ce17c4ae9b428ecfdc7e3514632ba9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0090a030b7bfd49f34845ac022fa061869c7ba7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2bbe3fda16c1927f582595d8790bf96701bdb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/941b3cadb0bd29444fe2c972af4ad2ef8c53fe60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eabf3b928e9551bdba118989e9f6449dd2e568ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f98afd6ddf0c3cfec49cc4aaf479c6417eab3dd2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1ee47e5df5273bbc877448745b301caf05e6f87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ce31c4a12403fecc29436895e981a87da223487","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/711424d98a3adf492f1d6f29626e7ad8c481b39a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b700b0f9f148e0a1b9b5d36c9c09475c60525cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/762735b7985ed509a50f804a7af59ab409dcf4ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa0a0f7d8d32b35c73eb53089ee9936ebe76c488","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dd1da9cad8306cc3b9e3d390a18b04f41256fdb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb2fb14f058bf9ecd7606d65dd5796781ffe504d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2082b9a36642ee4b7375737fa716ab92bd1c8b9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad9f63e5d5f3eab03c64e7c4f524356aa8754f1e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36392880b8d799ef7e8ddef866e2085280ffe51d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a43f702a7b9993225a803968dda4877a95bc9614","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7c9c780d016d74fc1e48653d8b373b82d65c71a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/daa01edaa70982437320bdf898b61b8fb2ba9215","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbe07ce31bb1c9b8893b5da9e05ff56e220faa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1b555946508b2fe7c1b2b8ea866d03862dcd83a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3b8c7a35b100adb654cb97deea9db170997e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f625978cc9b818d66f71249a1a231501e642ad6c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bb9f6859f3862f13795cc4d13b8f88aec05a175","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/760df337367dfcb1385cbcaf14b20fb5dc91600f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c00a22e362c606c454f21c6cc390e210a05146ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4983dca8ec437c29568a81ceebaf8402c18feb1a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d96bdad3624ff5c15a9dd9ef826d39427a1cce9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4156d1db7d91119766b680fabd893b77cac0d389","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50196cc752e67e3477faaf2304205a049063911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/740099293dd54b1c8088d327c8a2dff07219dfe2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22ed64fb4e38afe84ca05053f6426e9f7712bbff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138282ddb877b5a057a6b18bc6ccbfea26d97a11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed2d701481b06385f5c5d9dd1b29a1d51a5fb3bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6791ed87c225f03a3a29b19ad750f485834c8c87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c83339468abb998e69ea185a8023e00f73455504","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c6a2f9c9180c9adf3deec2eba5b5b5f124ebc2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62af45650088645cbe4d7b9d6ee263981b204f25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f01674d1851ee6254ed04c955cdc419c572a4e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a1471c8505f951c2deced87b3e30f5afa89fcdf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/507953ea4450ff04eb990a3c5ea4344a93deade6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/121e2394733144b2a7259d7d83b2f44aedd930eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/473cf131efd8c1b3db260b47809363986006bc4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4dfd95732d7c3d29428afac950e546a051cffaa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f21eb15215c0c613b0d1e8b8d4a46f4285616ee5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5435b78763ec28da1b27f597fce3c18b97acf8b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ea400d9431f45f988fea6f9d6f6acc30ae18ba5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce78659707c519b4a659376291483c5f3b55875e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2474ceda992e78de81680a1dfecaf1395d520e29","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9c9938088594bd65be0ac049ca165f192b93c04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e7c955b367f2a3fd5b14bc4267feea2671eb6c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f883a6392c7b0c570546e6a85f02070d85e4969d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/441b2f250988ac5a7ed356c008231b0322b4c4b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b219eb83d20353cac06dbf1f5bfa91da263d1382","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d86962f5a1cd04f41d50707c32535d9d01207df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7aa0dfc1e31d65ae8af38ac405b919fbb9459403","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05ce3052a564c47950c5f17482163a8a719b542e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fffe1818ad48a9f3c84d073e1c9ffce230a19624","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/306f5a05f57c9b905c83adb9421d37490621548a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fc9171c31ecd37413440fb34bdd57e30c3754ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/145db66df290f82925704036e8a77a2dd668204c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/670455779ee268cec2b1a03184f1cbf4902eb408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a778c7f32dbcecf4e57831a24856f4e88ed273ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0066b6e98962a82b01d212419a3d076605ade80f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252e305a5110856f84baa6da22cc965e28069851","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c871278d4bc764e905722ca5b02239150f5c52d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b0f6e3a34864ad6cbd4850a56cb1280209c1e87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e910651a4566593d23754549409510b2f35fc1d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db774b8317dbc2a5287edd156e51fc0b8f93a005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9c0890fa23f202407b04fb95a6a9a5391a81b26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9accdbd92b7ed960bc1a84031f0b22d1da6f4e38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abee3b399d19dbfe44840b6db0651c219401dfa6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a4862189974e1a8286b8073da13ffb0ee715479","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/637b08b370873c1cd08e35d3cb39575a4676ccf4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a22e6faefa4ea2ae0bc228c8aefa7258b7075b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fbc5d208e0cd347b31c6c65d46f6e9f650569ee1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aca3f6bdffd1ac12d46ac3ac76c5d54e5c94ec20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0aae32b2a8ecb5d4c4fe12da3b1e9296bd904eb9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c37d967e90d3b5c42e7675f6f6d1ea0e6f1e9970","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bac950a53035e6b6beab3c19ca8cd75d645c7109","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f12fd75e01ddb58be64ad7558d7d99118a62634","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75d16eac2108ca1338a5348d8a6b2f1e308a2d80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c86f9b1239ffd3d3e79253174e66aadc2d66e1b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d6db1dc699f191b336c0f5dd210a4e4688068ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c8991ff13fda39d4519912de4fbbb9cee3fd8e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b12c4fcf95d3dee7aad4e520348db87092fca2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f71daaf9f2143f4b32f1ce3ad11adb34a9f5cdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19bdb082f6e18457921e0f53bdf16f9c6f16039d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48854f9b339a9f80a7e2c29d74556e91cfdc4d73","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/407fc14fa85b0109788187aa4c1d83f2b8effa31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e33d74596160c14617c6784a7dafed33c2cdbb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2949a607e569272c0cd5af083f557bcf1e0cded","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdc9ed0dab3ba5d44fe58d722de63fee1369ca42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b2af900fb7754287613741cd0ab461d2c05cfce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6f631e654bd036b72bf78470be9d77be0452c53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/272a7709509f863b9bd3ad0e3a21e6f12c8a93f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ec811bc695e1a6f31b5927f796544c0eaed3308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5b7901ac0a55a3e86ad7023030db356f67e3ad7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee038f80fb5b0e5123019730b9cbcc516cc9851f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/898584ab7e0177f5a2d7723d84df9f1b0231364c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d5b4363c6d46a894c0a4f5b71c56a076806f9db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4b90febb8c40979a175a7bc3e0ba8bca2b9aae2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c37e2b77cd87ddba1cdb5cb965c7cbadf201d91","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ac9eac276a41de1dd0a3d961ca989f9a1521d87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3a0c8780af2f432de27ebc82cff91ad26298792","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/937d49a7c8b000fd8c076b1f4708c4c4f0e51a26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/657a1cf8baca8b20744a4dd9d9a92caba9909bec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78ac4cd6c70768b768ffab88b020cbd316275891","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/339805c4e1b18091787366045a02642e2e78d20c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
