"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad217fabdc18e5d501883767a848cc6e8dfb2e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/author/testuser/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad217fabdc18e5d501883767a848cc6e8dfb2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad217fabdc18e5d501883767a848cc6e8dfb2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad217fabdc18e5d501883767a848cc6e8dfb2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7ef34aff935325f6edfa8f7193c979a81a2e654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/business-economy/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/60709456202172a3f561d7add3f4606f1d26bf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91ae6a0e0bf9bc30fabea5ceb85e58984b752899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/370303ca3989c8cd806e7efbafa1affe0da8c0cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/924f8a9192603178a0bb6081526941cfed64fb38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/be3f357a8f953d940d828622724dc7a557636ab6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab9e205dfed8b642e1bef6d5149a0abaec5bbf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/509ad4229989da9b3394871bbad213a97d0dae6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/business-economy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fad71682968e50d4d8a719890fa3d6f1ebb4740","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/49043a29e4bd34381587db4a7a3f498ca6081a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/082744ac7c38edb6667614c3e3f5838486911e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2450ad6d140cdd94c29c6f674fc256b2f049c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50dfa13cbfe7a33cc2069533ee96dd0469b919b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9252a86c4ef6a1ca929e590a342c05fd3781371","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/8ad3a0b1b698d1dd5ac194ca1f097b2ce99bf20d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/777e387f5260bf7102db12f5415b2a64f0ba0b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4b564e4c9d85d64a1991a7f475213aecbe8207d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/technology/article/nigeria-telecoms-subscribers-soar-over-189mn-in-q1-2020/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d00345d970c71f0afcf955e3a854b52b087dff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/265f61c7ce0550fb31c6f390fac46433b3b20f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/category/politics/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adcb582032193091f4faf334e140b9930c782bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6a541ea8905705bbb5e546cfacebb3af085e9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea672e92a23ecc68a0e3ab69e01c3046876d8848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/category/politics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bc8a216b389934d321465b5ad38807d02a279d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
