"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Africa Tech Summit Kigali | Amadou Daffe"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af6ee3f239366fdde57681519d0087033a1b1797","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.gebeya.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c031b84e573f9f58eea2cffadda4813ca35c27a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/AfricaTechSMT"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcdbfc872a37286f5e2c3a5ca7cecb264ad7edfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22bec38ec47f9dff38c51d0c618762f4ba8fade9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/africa-startup-summit/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ef3a08fef2281b925605310f3cb028e11dd3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/category/news/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8670bb78acd445b2c9cd791d8192a06ee9703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/creative-summit/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77d2c788eddfb1ffde61a37b4ad88699255927e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/cth_speaker/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dda71db9c0480ae7491704118493addc4d9f0344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eda14d4cd8c64dde858c63d82634c627a3d3e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#top"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef483d822f325aeaa18dc5e699e680379724ddf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/exhibit/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31a48cbf825f7127fbf6da02ca85d3fc89aae934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/future-summit/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb444941826a23ec06f1eb9d9c7385d9b5878c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/highlights/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75343e517dc71fa0caa5b5802ffbed574c965226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/hotels/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef6d9054e570cdfafaf9275a9a4becee0882d394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/kigali-venue/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8c0288d381555aaf293ab5c697a2ceba1b3296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/pitch-live-at-the-africa-start-up-summit/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0a4cc2861d27eb27c79af1ad017c01456437f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/privacy-and-data-policy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eaa8c6e7399df64d08909945f7411ffe48fcebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/register/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e52965e95b50bbb66d852e1c1f78101be7a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/rwanda-visa/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dbfb981eb043f4041078e46c56694a7f0872ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/speakers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25af4de0c7840372714ab3cdad0177090a774b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
