"subject","predicate","object"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wikipedia_main_page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Page/"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_apge"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Pag"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Page."
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Article"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_PAge"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main-page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MainPage"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mаin_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mаin_page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mainpage-url"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mian_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_page_of_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mainpage"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_page/"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MAIN_PAGE!"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MAin_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MAINPAGE"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MAIN_PAGE"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HomePage"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main+Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main-Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP:WSP"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP:TFP"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP:TOP"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP:"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP:OTD"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MediaWiki"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MP"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Main_Page#this"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Latin_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Catalan_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/English_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ripuarian_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.openlinksw.com/schema/attribution#entityType","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#AnyURI"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageLength",2987
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:Statistics"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Introduction_to_Wikipedia"
"http://dbpedia.org/resource/Main_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_content"
"http://dbpedia.org/resource/Main_Page","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank","0.0"
"http://dbpedia.org/resource/Main_Page","http://www.openlinksw.com/schemas/dbpedia-spotlight#link","http://dbpedia.org/resource/Main_Page"
"http://dbpedia.org/resource/Main_Page","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore","1.0"
"http://dbpedia.org/resource/Main_Page","http://www.openlinksw.com/schema/attribution#providedBy","http://dbpedia.org/spotlight/#this"
