"subject","predicate","object"
"nodeID://b667660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/blog/2016/08/05/use-the-web-instead/"
"nodeID://b667660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667661"
"nodeID://b667660","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/blog/2016/12/23/truth-takes-time/"
"nodeID://b667661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667662"
"nodeID://b667661","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/blog/2017/12/20/paradigm-shifts-for-the-decentralized-web/"
"nodeID://b667662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667663"
"nodeID://b667662","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/blog/2018/12/28/designing-a-linked-data-developer-experience/"
"nodeID://b667663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667664"
"nodeID://b667663","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/phd/"
"nodeID://b667664","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667665"
"nodeID://b667664","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667665","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/"
"nodeID://b667665","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667666"
"nodeID://b667665","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667666","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/amanqui_icwe_2016/"
"nodeID://b667666","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667667"
"nodeID://b667666","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/amanqui_wetice_2016/#publication"
"nodeID://b667667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667668"
"nodeID://b667667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/amanqui_wetice_2016/"
"nodeID://b667668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667669"
"nodeID://b667668","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667669","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ai4health_2018/"
"nodeID://b667669","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667670"
"nodeID://b667669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667670","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_eswc_pn_2015/#publication"
"nodeID://b667670","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667671"
"nodeID://b667670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667671","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_eswc_pn_2015/"
"nodeID://b667671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667672"
"nodeID://b667671","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_owled_2015/"
"nodeID://b667672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667673"
"nodeID://b667672","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_2015/#publication"
"nodeID://b667673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667674"
"nodeID://b667673","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_2015/"
"nodeID://b667674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667675"
"nodeID://b667674","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_industry_2015/#publication"
"nodeID://b667675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667676"
"nodeID://b667675","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667676","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_industry_2015/"
"nodeID://b667676","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667677"
"nodeID://b667676","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667677","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_industry_2016/#publication"
"nodeID://b667677","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667678"
"nodeID://b667677","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667678","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_ruleml_industry_2016/"
"nodeID://b667678","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667679"
"nodeID://b667678","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/arndt_rulemlrr_2017/"
"nodeID://b667679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667680"
"nodeID://b667679","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/beek_semantics_2017/#publication"
"nodeID://b667680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667681"
"nodeID://b667680","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/beek_semantics_2017/"
"nodeID://b667681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667682"
"nodeID://b667681","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bonte_iswc_2015/#publication"
"nodeID://b667682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667683"
"nodeID://b667682","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bonte_iswc_2015/"
"nodeID://b667683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667684"
"nodeID://b667683","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bonte_ore_2015/#publication"
"nodeID://b667684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667685"
"nodeID://b667684","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bonte_ore_2015/"
"nodeID://b667685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667686"
"nodeID://b667685","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bosch_kwalon_2016/#publication"
"nodeID://b667686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667687"
"nodeID://b667686","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/bosch_kwalon_2016/"
"nodeID://b667687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667688"
"nodeID://b667687","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/buyle_egose_2016/"
"nodeID://b667688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667689"
"nodeID://b667688","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/buyle_iswc_demo_2016/#publication"
"nodeID://b667689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667690"
"nodeID://b667689","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/buyle_iswc_demo_2016/"
"nodeID://b667690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667691"
"nodeID://b667690","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/capadisli_icwe_2017/"
"nodeID://b667691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667692"
"nodeID://b667691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_cold_2016/#publication"
"nodeID://b667692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667693"
"nodeID://b667692","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_cold_2016/"
"nodeID://b667693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667694"
"nodeID://b667693","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_computer_2014/"
"nodeID://b667694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667695"
"nodeID://b667694","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_eswc_2014/#publication"
"nodeID://b667695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667696"
"nodeID://b667695","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_eswc_2014/"
"nodeID://b667696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667697"
"nodeID://b667696","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_icwe_2017/"
"nodeID://b667697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667698"
"nodeID://b667697","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_iet_2017/"
"nodeID://b667698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667699"
"nodeID://b667698","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_iswc_2015/#publication"
"nodeID://b667699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667700"
"nodeID://b667699","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_iswc_2015/"
"nodeID://b667700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667701"
"nodeID://b667700","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_its_2016/#publication"
"nodeID://b667701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667702"
"nodeID://b667701","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_its_2016/"
"nodeID://b667702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667703"
"nodeID://b667702","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_its_2017/#publication"
"nodeID://b667703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667704"
"nodeID://b667703","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_its_2017/"
"nodeID://b667704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667705"
"nodeID://b667704","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/colpaert_usewod_2016/"
"nodeID://b667705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667706"
"nodeID://b667705","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667706","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_cold_2013/#publication"
"nodeID://b667706","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667707"
"nodeID://b667706","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_cold_2013/"
"nodeID://b667707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667708"
"nodeID://b667707","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_ijdl_2015/"
"nodeID://b667708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667709"
"nodeID://b667708","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_iswc_2012/#publication"
"nodeID://b667709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667710"
"nodeID://b667709","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_iswc_2012/"
"nodeID://b667710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667711"
"nodeID://b667710","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_ldow_2013/#publication"
"nodeID://b667711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667712"
"nodeID://b667711","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_ldow_2013/"
"nodeID://b667712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667713"
"nodeID://b667712","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_models_2013/#publication"
"nodeID://b667713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667714"
"nodeID://b667713","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_models_2013/"
"nodeID://b667714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667715"
"nodeID://b667714","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_mucs_2014/#publication"
"nodeID://b667715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667716"
"nodeID://b667715","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/coppens_mucs_2014/"
"nodeID://b667716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667717"
"nodeID://b667716","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/dastgheib_iswc_demo_2017/#publication"
"nodeID://b667717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667718"
"nodeID://b667717","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/dastgheib_iswc_demo_2017/"
"nodeID://b667718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667719"
"nodeID://b667718","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_aim_2014/#publication"
"nodeID://b667719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667720"
"nodeID://b667719","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_aim_2014/"
"nodeID://b667720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667721"
"nodeID://b667720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_call_2018/#publication"
"nodeID://b667721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667722"
"nodeID://b667721","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_call_2018/"
"nodeID://b667722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667723"
"nodeID://b667722","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_eswc_2017/"
"nodeID://b667723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667724"
"nodeID://b667723","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_eswc_demo_2017/"
"nodeID://b667724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667725"
"nodeID://b667724","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_eswc_poster_2016/"
"nodeID://b667725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667726"
"nodeID://b667725","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_iswc_2015/#publication"
"nodeID://b667726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667727"
"nodeID://b667726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_iswc_2015/"
"nodeID://b667727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667728"
"nodeID://b667727","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_iswc_demo_2017/#publication"
"nodeID://b667728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667729"
"nodeID://b667728","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_iswc_demo_2017/"
"nodeID://b667729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667730"
"nodeID://b667729","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667730","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/demeester_iswc_poster_2016/#publication"
"nodeID://b667730","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667731"
"nodeID://b667730","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
