"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5d75ba9f51128b23df97d6446a5b9da8eff7e3e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e133b6d7771064050752ba9c1dfc085d36be86a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76376e9350229b5a0196a815e3583ce9809bc4ea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/699777e230cbe35cd7136cfb71e7fceaebb957d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b422a19579a7494bb7036f6969f72e53f0d4789"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1f871a2f2116f5aef91afdbf9d8db1114c219278"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eecc29da22f9cdd7f43ec90915293edf0f5ba17c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b1bd7961b4123f2ac01a4d72e9861673dea9c06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dfccbfbf1590dcdbf0af26e929ab7e79ba4b6bd7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f8fa9ab1e20afcdddc3e5819bc568b29d5de6b5e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/06bce3e59b51448eec97e1202c7be4d2b2a80d56"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fc82b828ce58657807140f84d525277c8294bf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89bccb8d6e2bc9674025af04abf4edaee167a470"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8e8eb2962d1653eacc5c861bef5fb46843b05ef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fdaf33feae5bbe1a3f16d8b21a825f3046f7e2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7aa13609ca141e914a1253723017f7821edc561"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bdd6653875d107298f0c571d70d718283b067636"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc9cd529d3218ff97ba50e0bee09ba1db06f0c64"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1619d31ecf62fc4c130488ed6a797a834d64e27"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb76b2f25e2e243fdfabdafda89ed2c6c0401e15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a0fcc80650ccef8ab05fd76003659882f2d659be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://purl.org/dc/elements/1.1/title","Civil Liberty (UK) - Wikipedia"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Portal:Current_events"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:Random"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_en.wikipedia.org&uselang=en"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Help:Contents"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:About"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:Community_portal"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:RecentChanges"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:Contact_us"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:File_Upload_Wizard"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:SpecialPages"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Help:Category"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Category:Use_dmy_dates_from_May_2016"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:MyTalk"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:MyContributions"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Main_Page"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:Contents"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/The_Guardian"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Help:Page_history"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Help:Permanent_link"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://www.civilliberty.org.uk"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://developer.wikimedia.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-:0_1-1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-:0_1-2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://www.theguardian.com/uk/2007/feb/03/partyfunding.thefarright"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://news.bbc.co.uk/hi/english/static/in_depth/programmes/2001/bnp_special/membership/organisers/kevin_scott.stm"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://creativecommons.org/licenses/by-sa/3.0/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://web.archive.org/web/20071030213703/http://www.searchlightmagazine.com/index.php?link=template&story=194"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://www.searchlightmagazine.com/index.php?link=template&story=194"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-taylor_4-0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-taylor_4-1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://www.theguardian.com/politics/2007/apr/12/thefarright.politics"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://www.hopenothate.org.uk/2012/06/27/civil-liberty-or-just-old-fashioned-anti-semitism/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=edit&section=4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&oldid=1035076678"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Category:British_National_Party_breakaway_groups"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Category:Use_British_English_from_May_2016"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Special:CreateAccount&returnto=Civil+Liberty+%28UK%29&returntoquery=oldid%3D1035076678%26ns%3D0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Special:UserLogin&returnto=Civil+Liberty+%28UK%29&returntoquery=oldid%3D1035076678%26ns%3D0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Talk:Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=edit"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=history"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:WhatLinksHere/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:RecentChangesLinked/Civil_Liberty_(UK)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&oldid=1035076678"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=info"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Special:CiteThisPage&page=Civil_Liberty_%28UK%29&id=1035076678&wpFormIdentifier=titleform"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://www.wikidata.org/wiki/Special:EntityPage/Q5124501"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Special:DownloadAsPdf&page=Civil_Liberty_%28UK%29&action=show-download-screen"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&printable=yes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","https://www.wikidata.org/wiki/Special:EntityPage/Q5124501#sitelinks-wikipedia"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.m.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&oldid=1035076678&ns=0&mobileaction=toggle_view_mobile"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/User:Niftysquirrel"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/User_talk:Niftysquirrel"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Special:Contributions/Niftysquirrel"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Category:Far-right_politics_in_the_United_Kingdom"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:HC"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Wikipedia:DIFFUSE"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&diff=prev&oldid=1035076678"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&direction=prev&oldid=1035076678"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#mw-head"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#searchInput"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Liberty_(pressure_group)"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/British_nationalism"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/British_National_Party"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Front_organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#Organisation"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#Fundraising_in_the_United_States"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#References"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#External_links"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=edit&section=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-:0-1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-taylor-4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Hope_not_Hate"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/w/index.php?title=Civil_Liberty_(UK)&action=edit&section=2"
