"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:12:06-04:00
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/4e125cb09773bb0a70a37811784500be12074ace","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:12:06-04:00
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/59be1b56ddfcdd66bebe874ff60a2b7d9f74dc7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 50"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#product"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntity"
"http://linkeddata.uriburner.com/proxy-iri/6357fb18c749a79ff8d338ec21523d438392b17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 52"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/publisher"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/680896b949ff0e33b31001bace3350251606a282","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#defaultStatementSubject"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/6cd8176de2c913f8289f158c6f133cc1f7506932","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#RDFEditorApplication"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/841ff77cb7eee78b7fd5adec9bb1d6a8f836ba21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 50"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 45"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#product"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntity"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T19:50:41.862370+01:00
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/8b4fd1ec70c6621f3f0b317e2461e5c7a3c3b262","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T16:25:53.505135+01:00
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 48"
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:12:06-04:00
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateModified"
"http://linkeddata.uriburner.com/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 53"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 47"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T19:50:41.862370+01:00
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T16:25:53.505135+01:00
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/970356259c77740ff6e2996853c64cd0b0e959a5","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/aa07f47c7bb31be4b0f7a506d6aedbcbdc382fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#RDFEditingAction"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/ae740e693aa0ebd6fb5fcef14dfaa570a9f1fa57","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 60"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#newDocumentState"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/b63ee8d7fa1c97a6eb10e4ee134e8100018ee053","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#viewSelection"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/b6b7aa219d9f8cefc7813433e4aab4a92e2b51e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 54"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/bf842493d51db15201c7c9cfd7f83c5ff29527c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 47"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateCreated"
"http://linkeddata.uriburner.com/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#defaultStatementSubject"
