"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54d7a42fabbe32f530c1414b8a64bb8be264c9cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa05b6df133bc94f8c0e36417314fd25c000fd59"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fc4248728bf17c8a87f78067f3828f9ad5c031b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fe1df81bdfb4c18674faaa75bd48a9792d7f1ed2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad0f02fd661764a31b12e7b0275ff783084d247b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb9e7de2058c65c0a5365efea20f3cbd69a63acb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3adbfe9f16f9d4fe9ccc42224ad83aa8c8f42c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c589f29b7f2d2d3e3405c19b9fb0d951eb777e66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/869e8d554a745594e191caa8199628526d5e4e69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/955cca270106652e4b5cd570c5b798ae889f8bfc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/220744cee2a8ae21288d5a187667cc252873a13c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c8303b12c008a8a903c206ebe2de36339cea7d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a0c478e74623412e88248ff18b9040998bdeb43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/465877319de7c0aa7918fbb1d60c1376c739310f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ebef26734bced9e16ce33634851d09962090fc7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb71027046f85dfc743e616894f94f5ae47f4610"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4efd6f10c08eabe47bc24f0d8fc3a4593ab85373"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/66c2e975bd0b771c9888943914dae487b1fabdd5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e47d04bf52290deee36f2c60ffdc855be8894afa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7e178a4f7d34b4494796caa9f37e237943c1fff2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a550c1477b71a820b61b45be243bcb9c627e5a4a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b39af5a5d1eb3a184404fba2ec22bf9160ebe04f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c81936565314f53712a95b1e294125dfd7a14fb5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ace6cbeb6530e2ba8098adc4915abb3bb55125ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4f2e37a6cd1ea650cb3a76fdbb4e6908a24ed98d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb5ffc092cf043c73e748bb07877eb8aec0f59ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab7f051b693af2c5e6ba4ac54ed8a5eabe8d906f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0061c9b6daa23e8d0313c6de3c4c27cdad21a14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/955a79a85e611d8ef2f3451bf9eb51d064f2de25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/12693cd0c22a1803fd32b9fcdf76703bf23516dd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/937b8fbbeb4d1fa076747a1408ba75f495e3bf96"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://purl.org/dc/elements/1.1/description","The Freedom Association is a non-partisan, centre-right, classically liberal campaign group. We seek to challenge all erosion of civil liberties and campaign in support of individual liberty, freedom of expression, and free markets."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://purl.org/dc/elements/1.1/title","The Freedom Association"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/become_a_member"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/students_internships"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/contact"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/history_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/campaigns_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/renew_your_membership"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/about"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/meet_the_team"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/council_management_committee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/student_societies"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/blog"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/24_hour_media_enquiries_call"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/tfa4freedom"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/axe_the_tv_tax_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/axe_the_tv_tax_blog_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/better_off_out_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/better_off_out_blog_redirect"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#100"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#250"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#500"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#1000"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/the_eight_principles_of_a_free_society"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/#carousel-generic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#50"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/sir_david_amess_1952_2021"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/the_freedom_association_responds_to_boris_johnson_s_speech_at_the_conservative_party_conference"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/how_can_we_conquer_cancel_culture_manchester"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/sharer/sharer.php?u=https%3A%2F%2Fwww.tfa.net%2F"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/donate#2500"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/history"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/resources"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/tfa_campaigns"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/share?url=https%3A%2F%2Fwww.tfa.net%2F&text=Welcome+to+The+Freedom+Association"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/privacy_policy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/we_need_to_have_a_self_confident_great_britain_on_the_world_stage_we_should_be_a_shining_beacon_for_freedom_to_the_world"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/the_ten_principles_of_a_free_society"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/if_we_want_to_destroy_the_woke_left_we_have_to_fight"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/the_problems_of_identity_and_incentives"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#links_to","http://www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#title","The Freedom Association"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#description","The Freedom Association is a non-partisan, centre-right, classically liberal campaign group. We seek to challenge all erosion of civil liberties and campaign in support of individual liberty, freedom of expression, and free markets."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#image","https://d3n8a8pro7vhmx.cloudfront.net/freedomtovape/sites/4/meta_images/original/logo.png?1598551062"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#image","https://assets.nationbuilder.com/freedomtovape/sites/4/meta_images/original/logo.png?1598551062"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#site_name","The Freedom Association"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#type","article"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://ogp.me/ns#url","https://www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/2bc0b527f637b6afe6b197735aa33c3d59a36628"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#viewport","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#stylesheet","https://ajax.googleapis.com/ajax/libs/jqueryui/1.10.0/themes/cupertino/jquery-ui.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#stylesheet","https://freedom.nationbuilder.com/themes/4/5f3193dd4445ea30dc425740/0/attachments/15970863811603359678/default/theme.scss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#stylesheet","https://cdnjs.cloudflare.com/ajax/libs/font-awesome/4.6.2/css/font-awesome.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#csrf-param","authenticity_token"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#csrf-token","wBBF4YarH1yk4/HL2p9IYMt7WXIEqwO0lNGzqu+10I8="
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#csrf-token","tAYVv1iAg4Qz2oYds5Nh0CEdrLbhud04M/QydTdkKRY="
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#csrf-token","UgaoVS1vwlV6+bagUuw7BpuhZMgr5TrRqyo1GpE3SdA="
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#csrf-token","zlHOYGA1d4YXD3yzTuZQAf+itUdy3GZS/GF/tKRHfJA="
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#canonical","https://www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#Title","Welcome to The Freedom Association"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#Description","The Freedom Association is a non-partisan, centre-right, classically liberal campaign group. We seek to challenge all erosion of civil liberties and campaign in support of individual liberty, freedom of expression, and free markets."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#image_src","https://d3n8a8pro7vhmx.cloudfront.net/freedomtovape/sites/4/meta_images/original/logo.png?1598551062"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#image_src","https://assets.nationbuilder.com/freedomtovape/sites/4/meta_images/original/logo.png?1598551062"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#icon","https://d3n8a8pro7vhmx.cloudfront.net/freedomtovape/sites/4/favicon_images/original/FB_IMG_1594225255521.jpg?1597085783"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.tfa.net/#icon","https://assets.nationbuilder.com/freedomtovape/sites/4/favicon_images/original/FB_IMG_1594225255521.jpg?1597085783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d85b0ce61db61d8f0a4d89f3ee9167a126d7ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/458b1f54ac9cf3c385122624a8996736262d4325","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7bd2277fcd1b97fc870dfdf4b860d45f47d5fb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448c33ec5569cce1f64ae98b20a6a7ee36916c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87bbd4cbba350fb31c3e9cdb19251652114a7d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efa4cc7441eb2b9f7c286ed11613710a63eefec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc87c23f5f42d8b0de042d5be501e9fbcc60761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a0626e0bd0de4bc4a0826244f19c47103e464","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8877785e9e0d67ec54009383a474da0b850094d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08edf473a67636701ae67035cbf9598370254743","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ac760197ab8a70dff1d7f6eba0ae0035297fdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/beb1b4eb3585d94a09e4ec5e7ffd4e0fb16a38f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2afcd7bea4bee88388a57d2022d121259a2aa138","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bcd473c0987bb44546432d63a599e692f6e8fd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ba510ad09abaf06f094076c883a8c7d690d5b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/574cd72aa95dc0fa999e7bcb74ea812c4e04db59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d06f42f05353029233bcba756e2e84831f4f1071","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f239e5c154335f05240114b27d6a320e55deb77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d207108095ae36fdec8e5dcca10272d293b09794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58352cdaca1e303db9c6a56c05e3ad4b1806f9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1189aac1ade65cc932c5af247cdfb37d13a466b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/267c5e36d8524851694888f177c6a228a2bbd4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3583810287c5578ccda0d55946617989cc6ceec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a75aa9cb81ee8ef0aeb5eba19ff7d3b796ec18e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d35fb738407a29058166e137346d71f743dbc47f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43aebaa508a5bf95882f1152c4e349c3c5b1dea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de042b43677591d7f47eb3312d3d6525f6c76d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67431a9c4726efc273479810c1cf206e3fc7a002","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90a9835afcee937bb3c09d0f54f24f0b577c1bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a552c899977c633fb09d92a910bf82c0bc96f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8077bcaa1b20b4659e971a2056fecc1f94191bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0018a83cda590248172a0e4329461984cbef7108","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b146f045e8430eec802ff2c19ae79b5cbe93973","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e602487ad43cc48ec64db2e2b5782582dd7af18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6de047ff36e9f9f171baf9fddac6a9455fc6b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd99c83a30fb953726087eaf3c76f19ff49c9adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7282f442b544bc4868fa9a547015874d99303846","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
