"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f6cadf4f6c0ad4c912296ad868138466f8d4917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/news.microsoft.com/en-gb/"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/microsoft_news_gb_search"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/3864edf5b367d3814beccc3f074b3bd526d7d947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/microsoft_news_gb_search"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/news.microsoft.com/en-gb/"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"https://linkeddata.uriburner.com/proxy-iri/ccb9f4b22cde1b4d8c872c48602de563429e19fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://schema.org/sameAs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://schema.org/sameAs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/sameAs","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/sameAs#this"
"http://schema.org/sameAs","http://www.w3.org/2000/01/rdf-schema#label","sameAs"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/statics/images/uriburnerlogo_small.png"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/mail.png"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/news.microsoft.com/en-gb/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/?dept=Account+Manager"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/collapse_16.png"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/microsoft_news_gb_search"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/virtuoso.openlinksw.com/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/2up"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.yelp.com/search"
"http://schema.org/sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.cio.co.uk/SearchAction"
"http://schema.org/sameAs","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/sameAs"
"http://schema.org/sameAs","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://schema.org/sameAs","http://schema.org/url","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/statics/images/uriburnerlogo_small.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ba8cbf0d5adac5cb649873beb1aa03135ed7769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/statics/images/uriburnerlogo_small.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7f8ee1c51b39e588217efe053367869e44aaf8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/collapse_16.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6af3c326cd3b039e6e58b7487c7c16f71afd3142","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/images/collapse_16.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae24845704a3c02903b056306afca7651035434a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/?dept=Account+Manager"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2851f941c9b7fdcc947582427f81958ef5160ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.openlinksw.com/contact/?dept=Account+Manager"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4e518ac91efe2ab380625a93809cb6ab3f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
