"subject","predicate","object"
"nodeID://b955704","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b955704","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b955704","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b957783","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957783","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b957783","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b957783","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b957783","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b958620","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958620","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b958620","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b958620","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b958620","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b959763","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b959763","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959763","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b959763","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b959763","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b960600","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b960600","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960600","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b960600","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b960600","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b968323","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968323","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b968323","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b968323","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b968323","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b969160","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b969160","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969160","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b969160","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b969160","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b970563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b970563","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b970563","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b970563","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b971400","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b971400","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971400","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b971400","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b971400","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b983999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b983999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983999","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b983999","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b983999","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b984836","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b984836","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984836","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b984836","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b984836","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b991938","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991938","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b991938","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b991938","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b991938","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b992775","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b992775","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992775","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b992775","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b992775","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1104348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1104348","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b1104348","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1104348","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1108345","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1108345","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108345","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b1108345","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1108345","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1109202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1109202","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1109202","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b1109202","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1109202","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1114593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1114593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1114593","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b1114593","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1114593","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
