"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66480e828e60cc457d8ce9837dedfdb8cfdada5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66480e828e60cc457d8ce9837dedfdb8cfdada5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/autra"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66480e828e60cc457d8ce9837dedfdb8cfdada5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66480e828e60cc457d8ce9837dedfdb8cfdada5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/benfrancis"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f34551f8f141be50588d3c90af177e988073d8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/bfrancis"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bded717f956a0e8dff1020ab89924f3b3bee09e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/bingco"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c6f9d7adebda1e8549f415d5917c157e58f7675","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/bking"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54380bdc724f06ad5a664f730e0eeaab404c1c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/catlee"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4667e66075ad600eae06a02e369ed65164cfe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/darklajid"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a61a64d2440e909fddf33488440e21f0b66082e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/dionysos01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e8d6e962063d63e22b176eae16befa79624431","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/erable"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447efbd81eaa7d469f5e894c232431ea7f3cda78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/errietta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8019dd53a61d8a4ca5d2984cd9fdc9a45d7b46da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/fabrice"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cda56a91096173865bb1e61d205f6846e09a864","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/feer56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88325aba010b2c27a2edcda641597d8b761a8e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/gaby2300"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/698159e2bda1af9f9f979d5ad5c7a2bf399c493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/genma"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7b4d13655386b43f639db25cc7b332a6659b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32aded9f9dd991e41922d5e645841d86209b85bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/george"
