"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2210dfb42429051dae78f215d94e91c423192863"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5081429d6ca3a349e8d213e413c8040df5278e04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d31920c3e913684e89b7269f540273d6060e295"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24a92573ad77b26b1463fa1ae7c9b779116b5d08"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5b9f367bf285978501461c28459472f574e33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eae96bade453f02e4494db77aeb5eb6fd1660934"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30e7e23163d74780296e0d11731c2da55c1636bb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/588c217225e2425f3fb48b936ad31aec8d019f6f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8921f61a4a683381202c540f40fbf6dde329fd3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4cf53fc24f940ef79d01301159c77fc7c1f98c5e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85d7a75e73fbdec4be9c9060418bdd7998166d9f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d50f2f06db34361544c59ca69af09da23d3835cc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/687edecaec8239c653f2d50e7273dd18b28f5ad0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4539a8ebc7c9b51ebfc0605ce85afe7a6c138c66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e60a7b023e2bd4f26c5e4fde45044bf704c3ed3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b31e42f1650f4af99c71abb59c05346f031199d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/734aefef678ab04078e56ff53298a77cafd90015"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/637d6adbdd640848132c45e2320aa204770a52e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f2d5c213d446422165e01563eac5d5ef80d11fd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7eba3267696e5445e48b88c512b9d2ff99e12a2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d578007dec28e000936eb94938da57ffbd585cf4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/515fd11c362739c35f495da808bed595d2434f9e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c4d1f07b1b9d8e0bc8c4963901bf8ff686a3f62"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0278d536b059b52dcf412e1ec0607b3a7a571ada"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19bc522577a621024f74e8c3d7f7254e4bc97b06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e6ecc2f8c9f19f6951f293ce519fa0f5736709ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4d73ae997ef50236bf8d63dc48de8f8f3be1f43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/33ecbec72be1e98a27501932f8b562ce65a35189"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8192b0c6bd985638753fa067c770c7efbc4f0c3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c59a7e0aa01004bd9fd02db84c7fbe2de1892d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/befc90383430d8f11b8fef038ae44bbb4f5a1f89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74832e447f1f3420b99ccbdacc3ea73db0956e08"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50f744367003121c7a647f05a844c92bef4ad1ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0902eea5102e188762b3d1c3a566da71930c7fb7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b96191917539d7cf5f24ad25a0a8118f5dc55e3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/62fe9d423b2782446f97866595540a6d725495e6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b67adb490ccab4b0c4e5712002c7fd9509f948c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04d66f6c2308c2a2735442d19ad58b0bad9e14fd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3c3a3dd2d2921ec9fb25a9eb85fc0f3a51ec508"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b62c64ad9cfb10b0d8b5fd4c432ed13793a97528"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18b0c3c13538c8b4a7eaade073e1ea64c48aecca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e2dade27398cca035e0f476a1277aa94ed793aa6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/726d80b37ef04d9763bdda84d0b627dfb1ab0ff5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e9c8e1fba50b71ead54dc984412d1a2ca09a265"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c03a77f65a9f9ee044dbe3b555dbe8e5f39b16fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/225f6c7f30dd77d2fd8c7c350a6d965cb0184484"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c99a229a34abac9dbd1bfe810f1b74c4f0cfe07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5266e66561b5cbc5279cc5357a4e9b95c7b1a3c6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f6953f6c82706c1d199838977af63e57b0eecd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6216c6f060cfbf88499ffb0f23c0d0e11be96bfc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fbfccef63240a439bd1d674932433ba0b6f5f30"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7306dc19f0fe5f2a4d8a4315fa08e4695d2483a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8b5d2e6e0b972c9952e64ac321bf4762f873211"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab1df9008e5b23575eea5f9895ebb4407105f05c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d0bc714c34f2108423606249f847243288f6a47f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17abe20bad3d732cdfc4988fb4c3dde093f6f977"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c558e914fa73beebc24c6c5d91c56ecd0bdb476"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/476e5fb18063c46bae1f536a32a5ada67c2d1573"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b87c3588ec5936515d400ed8f138cd2002964881"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e8acc80da17c92478a7c40256cd1c76e35bc1411"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/768f4e26dd4c64b8973df9e7bdd08a60c4867721"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fd330e9eb6cf56e004cba2728bea15557bc9a95"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a10e51005626913477f371012c11b29c122f7595"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9c83794af082418edea4f22519e0390d502657b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/05471f2b536ff9ae9d88ed8f11426f8262e8ee50"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/69e5f1f64c1a379b36a6b8a3e843147accec4335"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5389d80a20256d363adf5d8a8728ac56db2e9f37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a97aa4d269e28fadcd81cd6ce7fe4bf9247bf692"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3f8a5d13b3525d1e3917c9e736b6f4d7b2edf3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/938554418ead821bf68a6615abb90cd95f2b90b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aef08ea78653caf143adbddab2c7492b1959bbd5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/283cec19761a2415347974b72720fe829a72ad1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30112b51c66e4b46c25ec43fb8bb523d5716efe9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74492f8ceccd95493fde5cc30accdfab28c96d31"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/be91e77631fc2219c4a83ca3c72aa4084598d502"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c137a931308fc4bd526701923ed3084227979e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf06945b938a7b4e7d9bffbcb37b12e8d860d24c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87063db0734992120dcbfd5f84d75be0fdbc2c06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2d7611d58d46a649950ff936b15285820ab4cbc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df6aa4eb8d8fe088ab6daf668efb3e755857a09e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a5944830c98db4cb373db1e8657206ff54b81920"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/566889ad93156a03e8da51dc271f9ca629ec2503"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b233f8df18d33a3adfade9bf5b25ef454ebd660"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d2ca848b901742ebbd9f894abea298ad56b7fb7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0cad4936bf045726186ebccf5a63b8662153b76e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f81387b1eb00d45818bda75ee16bf08f41ec3d7c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8c5ac749fe34e74a5d38cc3c4b934d76f3cfcfb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3f09d61b1cc64e01187edb1ac7f0645888efe37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c6f01563a2eedf862516c14d0b9cfe7fcc002c89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6299b0692efc4302bd03aeaf1a7299d4ac3f02ef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/13ff3affaeddb58a6f32d98c8cca977882278979"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76de142a36b63e5e4b7814b397ba820a63dd4a35"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8bba71966dacd36caf4c85717736d26da769b1d6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d719ab697e897b9b1582e20ed13bc3d1ba271212"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/57c2985291f1f07833ae30f0a98029542161cb89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dad9d09ac838e6b0e0469a63fc693b95a7479796"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53a8d41962667cadb2d193838505387c1f8367a2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9edc5303456a2154e4b8f18ce2f2583a29f105f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b66a3b78b5c744fadcaf9ec3a0ebbb7ba88cc3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5c25e3fee690bd68b0251fb063992774061cc7d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1006ec47ae4d0e3b69da9ecf481ba24861deb9cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3364d41b66ceddc35146454989b6513cfe3e746"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a632a2bc04962b10ee130b170a8eb7a1b0fc0c5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cdba5080cbed834206bd8b8c052224e28aeb232a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/052cdd3e792bbd3b4629d5baf6445bebece755ec"
