"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/f0a15e8010f917661341293355f4e28eb39ac0ef"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e9570e1e149c8e5aa0f13c1590ccaca140afdb31"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/edfcbacd90c95639b6873cc035fd3178f76e3e1d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e2429be99d05c5a35c53ee6f2e5593ae2ec3b54d"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e3211b3fd3fb2dcee7af724c72265b34fe9d633f"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","nodeID://b775039"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#container_of","https://jason.com.ng/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://purl.org/dc/elements/1.1/title","Home - Just Me. Jason Njoku."
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/about","https://jason.com.ng/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/about","https://jason.com.ng/#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/about","https://jason.com.ng/#primaryimage"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/about","https://jason.com.ng/#/schema/person/0922d28fb2bc694aea7dc760f210c74b"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://bblfish.net/work/atom-owl/2006-06-06/#content","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#content"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/where-are-the-100m-african-exits-part-1/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/subscribe/subscriber"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/africa/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/apps/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/entrepreneurship/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/irokotv/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/liquidity-network/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/music/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/nigeria/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/login"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/losing-2m-in-nigerias-music-industry/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/owerri-the-land-of-the-small/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/page/2/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/page/29/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/page/3/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/should-we-really-be-celebrating-nollywood-cinema/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/JasonNjoku"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/a-120-150m-ipo-for-iroko-in-2021/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/exited-rok-what-now-for-irokotv/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/irokotv-at-7/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/irokotv-at-8/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/irokotvs-3-year-death-dance-the-people-who-saved-us-the-real-story/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/ironman-emotions-losing-25-4kg/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://ng.linkedin.com/in/jasonnj"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://rdfs.org/sioc/ns#links_to","https://jason.com.ng/tag/balanced-life/"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A00034471n_98663E90-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A03872819n_98663134-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/The_Real"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Sarah_Geronimo"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A03872819n_98664C5A-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#kg%3A%2Fm%2F0wzgzds"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#entity_47766728"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A00034471n_986623B0-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A00034471n_9865F868-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A02946278n_98660704-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A02821931n_9865E59E-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/#babelfy_bn%3A00681403n_98661550-4AA6-11EA-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://www.openlinksw.com/ontology/webservices#hasWebService","https://linkeddata.uriburner.com/proxy-iri/63a76636f4a960710e70fbd4dcc99b5e96050cad"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","https://en.wikipedia.org/wiki/The_Real_(talk_show)"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","http://dbpedia.org/resource/IROKOtv"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","http://dbpedia.org/resource/1980"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","http://dbpedia.org/resource/Video_on_demand"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","http://dbpedia.org/resource/Film"
"https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/","http://schema.org/mentions","http://dbpedia.org/resource/Cinema_of_Nigeria"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/00388dfb3f7464f692c750cdab5b561e5c051d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775039"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/#website"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/05dfcf764508904ec0a399e3f21b4de65073b952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-02-08T20:09:55.228651
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/0ef287f3448d202d87e2ecafdd28f1c83e0f9708","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775039"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/#primaryimage"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/2b74849529782f24397096c1eb078fff7c962dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/#webpage"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/3aae76bbd87f8f5154662f3626e990de09957cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/#/schema/person/0922d28fb2bc694aea7dc760f210c74b"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/3d91631fd6295c7f4faf61bd55348c589fcaa8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://jason.com.ng/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/7436f2605c418cf2d379f8a8640d761838994976","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775039"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/8b507e1f8edfbbef5cb34c8660c6efb29e120123","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775039"
"nodeID://b775039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b775039","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/jason.com.ng/"
"nodeID://b775039","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/jason_njoku_site_search"
"nodeID://b775039","http://purl.org/net/provenance/ns#performedAt",2020-02-08T20:09:55.228651
"nodeID://b775039","http://purl.org/net/provenance/ns#performedBy","https://jason.com.ng/#spongerInstance"
"nodeID://b775039","http://purl.org/net/provenance/ns#accessedService","https://jason.com.ng/"
