"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#stylesheet","https://www.tamr.com/wp-content/cache/min/1/11a7e5ea71811b37740eec4c7e77655a.css"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#stylesheet","https://fonts.googleapis.com/icon?family=Material+Icons"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#stylesheet","https://cloud.typography.com/7559052/7991992/css/fonts.css"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#theme-color","#4d4d4d"
"https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/","https://www.tamr.com/#viewport","width=device-width, initial-scale=1.0"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-04-27T16:53:42.036623
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/0d40c60b3655e016990b9efc5b0e271446fcb970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b689911"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tamr.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/576f53f77b2c70ba5b5aacd226e4afb75e31e60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/65bb1c89582d6c6a2c48dcd49b888f8430002cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b689911"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tamr.com/#webpage"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/73e3f81611e23bb272558ed1691194ad2400ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 41"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tamr.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/7ce07897f62f376f8fdacde6ea0d22f412ec7c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b689911"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/a7b47386ae4aea844c92710d495406e856cee991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b689911"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tamr.com/#organization"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"https://linkeddata.uriburner.com/proxy-iri/a964cef1040ed6b1ee53765e8827f4b2bb675df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/www.tamr.com/"
"nodeID://b689911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b689911","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tamr.com/"
"nodeID://b689911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/tamr_search"
"nodeID://b689911","http://purl.org/net/provenance/ns#performedAt",2019-04-27T16:53:42.036623
"nodeID://b689911","http://purl.org/net/provenance/ns#performedBy","https://www.tamr.com/#spongerInstance"
"nodeID://b689911","http://purl.org/net/provenance/ns#accessedService","https://www.tamr.com/"
