"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/contact/"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/560d0471b84a90286922dc3a32b24e1e397dde8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/executive-office-of-the-president/"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/576fe1bf30be7edb4183f0b145e2a37bab992e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#organization"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/5b0b00acf08ffe59214fd999255e063c8bff3e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/about-the-white-house/the-grounds/"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/5f0e5b782eb3cf02d604b1841dd0913e47e42507","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/./legislation/"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/629bdd95462f1fd0ac27512e547b187a52d0d21e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/whitehouse"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/6341a0d29111bba20474326f5f8cbf0e4459095e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Learn how the Biden-Harris Administration is tackling our nation’s challenges and building our country back better from this crisis."
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://linkeddata.uriburner.com/proxy-iri/65fa1707f7b94bb4a2c6f5ff98486e88e0f8b746","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/./presidential-actions/"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/66d271ec5b3653509648c1bcb174cbedb1cee529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/dr-jill-biden/"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/67ea6a2a791746bf58ebe2b1dc041da7fcc58b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/press-briefings/2021/01/21/press-briefing-by-press-secretary-jen-psaki-january-21-2021/"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/6a3a45cdc5b52035d5c300a855345e46635d7290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/ondcp/"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/72bc011971a4a5b33ab1fc7d846912a577adce7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-01-22T19:03:34.311783
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/77e16b7662ea970280984903f3f2ab9939b41d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b894447"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/president-biden/"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/7bd239e95773de160df78a21d3ce14c9737cc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/statements-releases/2021/01/20/paris-climate-agreement/"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/8106f7d5125efa438513d9357e26d66f1a19eacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#content"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/85a7950ccc98f633e9d7362963c8a41ea125ecb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/vice-president-harris/"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/877b0f21ddffa547423dfc0a9615c50fd2c78770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/cea/"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/8cfc739523310d3ec1dc1ae6087e53791d4e1416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","The White House"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://linkeddata.uriburner.com/proxy-iri/8f463c5fda8738fe94295c989076d867bbe802f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/copyright/"
