"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9215ca49d73ac3b26a798610d4c8d84f0bea88a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 145"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6bd4e4b87182e7efcac6ada678be558028d1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 146"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9636e10520536e0610fa5f2649fd8f62d2f52182","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/364e4aa751b7bb2ee9dc330b7c243898d9ad6dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc79bc2c82132674f488420b5a71f2c0f455d9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc98c29128c874a00df8b611af8b305c460ba3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f44d427252455a2fce43127b280953f91ad18911","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f96c587a3f6c80f934d3314a0a127446df2cf3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e3bddefc54e262c3c3c10d5e25929000e520fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/explore"
