"subject","predicate","object"
"nodeID://b955667","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b955667","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b955667","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b955667","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b957746","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957746","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b957746","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b957746","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b957746","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b958583","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b958583","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958583","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b958583","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b958583","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b959726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b959726","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b959726","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b959726","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b960563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960563","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b960563","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b960563","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b960563","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b968286","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968286","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b968286","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b968286","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b968286","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b969123","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969123","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b969123","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b969123","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b969123","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b970526","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b970526","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970526","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b970526","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b970526","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b971363","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971363","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b971363","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b971363","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b971363","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b983962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b983962","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b983962","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b983962","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b984799","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b984799","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984799","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b984799","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b984799","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b991901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b991901","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b991901","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b991901","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b992738","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992738","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b992738","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b992738","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b992738","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1104311","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1104311","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104311","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b1104311","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1104311","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1108308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1108308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108308","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b1108308","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1108308","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1109165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1109165","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1109165","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b1109165","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1109165","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1114556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1114556","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1114556","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.211217
"nodeID://b1114556","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1114556","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
