"subject","predicate","object"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PageCloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Palantir_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Palo_Alto_Networks"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PagerDuty"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paglo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Park_City_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Partner_relationship_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PandaDoc"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pantheon_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Chen_(businessman)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Glimcher"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pathway_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Baynes"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PayScale"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paylocity"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Vallée"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Zane_Pilzer"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Payoneer"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pervasive_PSQL"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peak_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Payment_service_provider"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paymentwall"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Personal_web_server"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Personyze"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PeopleDoc"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Perimeter_81"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phorest"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SharePoint"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Photopea"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andreessen_Horowitz"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Perspecsys"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter-Service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Piano_Media"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Piazza_(web_service)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phrase_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phreesia"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marc_Andreessen"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pipedrive"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PitchBook_Data"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pica8"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pingdom"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Plateau_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Platform_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pivotal_CRM"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PlagScan"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Side-channel_attack"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Plum_Voice"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pluralsight"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Plex_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Plintron"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poptent"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Portable_application_creators"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Point_release"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Practice_Fusion"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerLinks_Media"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Powtoon"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Projector_PSA"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prolexic_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Progress_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_management_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Property_management_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proposal_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProofPilot"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proofpoint,_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pubsoft"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pulseway"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proximus_mobility"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Q-go"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QAD_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pythian_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pyze"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qualys"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quango_Music_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qordoba"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quadrem"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Queue-it"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qumu_Corporation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuestBack"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quest_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/R._J._Huggins"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RCASE"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qunb"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quote_Roller"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RJMetrics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ROI_Hunter"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RETRIEVE"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RIPS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Business_Catalyst"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RW3_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radius_(software_company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RPath"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RTTS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raw_image_format"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ray_Grainger"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Railcar_Management_LLC"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RapidRatings"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Really_Simple_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Recorded_Future"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ray_Major"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Real_user_monitoring"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Redshift_(theory)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Recovery_as_a_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Recruitee"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Renaissance_Learning"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rentware"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulatory_technology"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Relocatable_user_backup"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RescueAssist"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Retail_Solutions_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Replicon_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Reputation.com"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rheaply"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Retail_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Revionics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Stallman"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ricoh"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Alden"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Kilmer"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RiskIQ"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Riskified"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RightNow_Technologies"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Riseup"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rocket_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rocketium"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rob_Walling"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Wittke"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elfster"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Translator_Toolkit"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PostgreSQL"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conditional_access"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Box_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GroveSite"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hiveage"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1C_Company"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProjectManager.com"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/24SevenOffice"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/360Learning"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3D_Repo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2U_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2X_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/80legs"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AAA_(video_game_industry)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3dcart_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/3tera"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HP_Business_Service_Management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ARCOS_LLC"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AT&T_Cybersecurity"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALICE_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/API_Healthcare"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accel_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accelerated_Mobile_Pages"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abandonware"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Customer_relationship_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acando"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_resource_planning"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Act-On"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Accounting_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scott_Brinker"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aconex"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acton_Capital_Partners"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acumatica"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProtoShare"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Actiance"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Actionspace"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adaptive_Simulations"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Acrobat"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adallom"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adaptive_Insights"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Lightroom"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adrian_Di_Marco"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Dimension"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unified_communications"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Experience_Cloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AfterShip"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agricultural_machinery"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Computer_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aestiva_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Airtime_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Akeneo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aha!_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Airbiquity"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AlchemyAPI"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alex_Fielding"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aladdin_Knowledge_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Imonggo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alain_Rossmann"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Algolia"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alibaba_Cloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Galitsky"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alfresco_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Aurora"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Rekognition"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alinean"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harvest_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Almaz_Capital"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amber_Road,_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amtel"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Relational_Database_Service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Optimizely"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_SageMaker"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Stroup"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andy_Bechtolsheim"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrei_Volgin"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Anagnost"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Angoss"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Animaker"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aneel_Bhusri"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Angel_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AnyMeeting"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Apache_Airflow"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ansarada"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Container_Linux"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AnswerDash"
