"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fb8cdee26399442ddbb42dd5f6b4ffe208b18c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Business Profile: Farmcrowdy.com ? Connect Nigeria"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46025097a6f568f47834a37be844e83a9870de93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17a698613477fce6516dd42a680b904a2e424b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
