"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5337"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5335"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/e838fccf88cfc42fb1798daa8e3084429df50521"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50ce5373cd4203833f790c8cb77a5f580cfb70ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5338"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5336"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/a65d86365ada390fece8c2ba33498bda9b31ea43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/over_integrations_limit"
"http://ods-qa.openlinksw.com:8896/proxy-iri/140cdc16fc1e660644a5e0f4cc70785fc46f1ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5337"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/b864fc651249b091678dc556d3d3d6c77e12bcb9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/over_storage_limit"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb849a982d5bd45ef3ba46eebfd9ce0aa95b9839","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5338"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/0106bf10fca4d6bd7d2d01d0c0f00e06f9c91f6a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/pay_prod_cur"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5b891d7d7d6fbb3f7ea574c3ed954f372aabef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/e113903fbdd123bc2e27ab917661f396ee248921"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/plan"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5720db8cdbb6fb359b6000dac63b78a97df54639","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5342"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/89133b6f4b82df7a626be3223656cb546969bded"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/primary_owner"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93ccde6e38cccc8acf330fa136eda25271f436c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5343"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/7135be73f976e69752fdc05521111605f2e3ee37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/properties"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74ec462079c6f3d42fde61f706bf5da7cf843f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5344"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5342"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9e3140a06bcddf46f53fe3f48e41b6710dfc9b0f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/sso_provider"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fe131c1ac6ccdd2094a73721d7883b8e17bcbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/name","https://linkeddata.uriburner.com/proxy-iri/e838fccf88cfc42fb1798daa8e3084429df50521"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/name","http://ods-qa.openlinksw.com:8896/proxy-iri/e838fccf88cfc42fb1798daa8e3084429df50521"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/archived","https://linkeddata.uriburner.com/proxy-iri/fc79102c38e9fe029b4750f3eeb84b943af25906"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/archived","http://ods-qa.openlinksw.com:8896/proxy-iri/fc79102c38e9fe029b4750f3eeb84b943af25906"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/avatar_base_url","http://ods-qa.openlinksw.com:8896/proxy-iri/cb4d37349b04ca20ab694a3141b66e7688476ae2"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/avatar_base_url","https://linkeddata.uriburner.com/proxy-iri/cb4d37349b04ca20ab694a3141b66e7688476ae2"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/created","http://ods-qa.openlinksw.com:8896/proxy-iri/9eb39c5f11bba30498fe1e36661d09aa5a54d179"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/created","https://linkeddata.uriburner.com/proxy-iri/9eb39c5f11bba30498fe1e36661d09aa5a54d179"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/date_create","https://linkeddata.uriburner.com/proxy-iri/b3548e45a9e37c2417b871d99ccd46f92d91c4f9"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/date_create","http://ods-qa.openlinksw.com:8896/proxy-iri/b3548e45a9e37c2417b871d99ccd46f92d91c4f9"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/deleted","https://linkeddata.uriburner.com/proxy-iri/eb86fefc727888e88a8ad4110954e253bdb112db"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/deleted","http://ods-qa.openlinksw.com:8896/proxy-iri/eb86fefc727888e88a8ad4110954e253bdb112db"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/discoverable","http://ods-qa.openlinksw.com:8896/proxy-iri/299e6e0f2c68dd23326733468fe75e782546ef60"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/discoverable","https://linkeddata.uriburner.com/proxy-iri/299e6e0f2c68dd23326733468fe75e782546ef60"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/domain","https://linkeddata.uriburner.com/proxy-iri/e6cfcf7824b0911992238b2641ae18636f7b6f7c"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/domain","http://ods-qa.openlinksw.com:8896/proxy-iri/e6cfcf7824b0911992238b2641ae18636f7b6f7c"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/email_domain","http://ods-qa.openlinksw.com:8896/proxy-iri/725e7366bc64a3773fe6168e9975aee6b992f9f3"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/email_domain","https://linkeddata.uriburner.com/proxy-iri/725e7366bc64a3773fe6168e9975aee6b992f9f3"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/enterprise_id","http://ods-qa.openlinksw.com:8896/proxy-iri/fffdc1aef431e5066c4751db74099a36234d37ce"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/enterprise_id","https://linkeddata.uriburner.com/proxy-iri/fffdc1aef431e5066c4751db74099a36234d37ce"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/enterprise_name","http://ods-qa.openlinksw.com:8896/proxy-iri/66db8e25774323903f50f4364cb26ba39066f1e8"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/enterprise_name","https://linkeddata.uriburner.com/proxy-iri/66db8e25774323903f50f4364cb26ba39066f1e8"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/external_org_migrations","http://ods-qa.openlinksw.com:8896/proxy-iri/6ce5ecc55ca3ef311a418814e16a42e991630ca5"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/external_org_migrations","https://linkeddata.uriburner.com/proxy-iri/6ce5ecc55ca3ef311a418814e16a42e991630ca5"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/has_compliance_export","http://ods-qa.openlinksw.com:8896/proxy-iri/5a1fc9d7e62ef09eccb1a10d03a1d8b6c479a5fc"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/has_compliance_export","https://linkeddata.uriburner.com/proxy-iri/5a1fc9d7e62ef09eccb1a10d03a1d8b6c479a5fc"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/icon","https://linkeddata.uriburner.com/proxy-iri/baf2bb63b118bdf1e11bd69ffb36a64943e6bcee"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/icon","http://ods-qa.openlinksw.com:8896/proxy-iri/baf2bb63b118bdf1e11bd69ffb36a64943e6bcee"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_assigned","https://linkeddata.uriburner.com/proxy-iri/b534b10b2f9a49c63e935c4945d2843791f018e7"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_assigned","http://ods-qa.openlinksw.com:8896/proxy-iri/b534b10b2f9a49c63e935c4945d2843791f018e7"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_enterprise","http://ods-qa.openlinksw.com:8896/proxy-iri/4d124449c501d27f91361f998f031de9b63dc47c"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_enterprise","https://linkeddata.uriburner.com/proxy-iri/4d124449c501d27f91361f998f031de9b63dc47c"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_over_storage_limit","https://linkeddata.uriburner.com/proxy-iri/e94f2d423fd740e4bc7c400b5933d7b35cb7239a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/is_over_storage_limit","http://ods-qa.openlinksw.com:8896/proxy-iri/e94f2d423fd740e4bc7c400b5933d7b35cb7239a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/limit_ts","https://linkeddata.uriburner.com/proxy-iri/227a8ef81dccedb87791d7cc484d8190b4bb3a89"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/limit_ts","http://ods-qa.openlinksw.com:8896/proxy-iri/227a8ef81dccedb87791d7cc484d8190b4bb3a89"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/locale","https://linkeddata.uriburner.com/proxy-iri/9bbb477bc9dec19f1fba880310565e9edaf2f82a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/locale","http://ods-qa.openlinksw.com:8896/proxy-iri/9bbb477bc9dec19f1fba880310565e9edaf2f82a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/messages_count","http://ods-qa.openlinksw.com:8896/proxy-iri/69d3f90959b4cf4c78dc5db67af9f9b609ddfc24"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/messages_count","https://linkeddata.uriburner.com/proxy-iri/69d3f90959b4cf4c78dc5db67af9f9b609ddfc24"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/msg_edit_window_mins","https://linkeddata.uriburner.com/proxy-iri/bd921c9bc387624692fcfe75f9b3730f62e79046"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/msg_edit_window_mins","http://ods-qa.openlinksw.com:8896/proxy-iri/bd921c9bc387624692fcfe75f9b3730f62e79046"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/over_integrations_limit","https://linkeddata.uriburner.com/proxy-iri/a65d86365ada390fece8c2ba33498bda9b31ea43"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/over_integrations_limit","http://ods-qa.openlinksw.com:8896/proxy-iri/a65d86365ada390fece8c2ba33498bda9b31ea43"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/over_storage_limit","https://linkeddata.uriburner.com/proxy-iri/b864fc651249b091678dc556d3d3d6c77e12bcb9"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/over_storage_limit","http://ods-qa.openlinksw.com:8896/proxy-iri/b864fc651249b091678dc556d3d3d6c77e12bcb9"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/pay_prod_cur","https://linkeddata.uriburner.com/proxy-iri/0106bf10fca4d6bd7d2d01d0c0f00e06f9c91f6a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/pay_prod_cur","http://ods-qa.openlinksw.com:8896/proxy-iri/0106bf10fca4d6bd7d2d01d0c0f00e06f9c91f6a"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/plan","http://ods-qa.openlinksw.com:8896/proxy-iri/e113903fbdd123bc2e27ab917661f396ee248921"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/plan","https://linkeddata.uriburner.com/proxy-iri/e113903fbdd123bc2e27ab917661f396ee248921"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/primary_owner","http://ods-qa.openlinksw.com:8896/proxy-iri/89133b6f4b82df7a626be3223656cb546969bded"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/primary_owner","https://linkeddata.uriburner.com/proxy-iri/89133b6f4b82df7a626be3223656cb546969bded"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/properties","http://ods-qa.openlinksw.com:8896/proxy-iri/7135be73f976e69752fdc05521111605f2e3ee37"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/properties","https://linkeddata.uriburner.com/proxy-iri/7135be73f976e69752fdc05521111605f2e3ee37"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/sso_provider","http://ods-qa.openlinksw.com:8896/proxy-iri/9e3140a06bcddf46f53fe3f48e41b6710dfc9b0f"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/sso_provider","https://linkeddata.uriburner.com/proxy-iri/9e3140a06bcddf46f53fe3f48e41b6710dfc9b0f"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/description","https://linkeddata.uriburner.com/proxy-iri/2ac413969601a27a29ee6fe8f6edd23ea1849720"
"https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id","http://schema.org/description","http://ods-qa.openlinksw.com:8896/proxy-iri/2ac413969601a27a29ee6fe8f6edd23ea1849720"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 392"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/9eb39c5f11bba30498fe1e36661d09aa5a54d179"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/created"
"https://linkeddata.uriburner.com/proxy-iri/03d106aa167d06c986bc2f4bc8b3fd144fac6dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 402"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/5a1fc9d7e62ef09eccb1a10d03a1d8b6c479a5fc"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/has_compliance_export"
"https://linkeddata.uriburner.com/proxy-iri/0584fe7e236aa20723c71ef9ae56285e547b72db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 415"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/e113903fbdd123bc2e27ab917661f396ee248921"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/plan"
