"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ce55070ea376b0400fb7cfd3494219cac91b9291"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5239db2c757a0b74acfc7b70cddace01b57abc0c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d014f507f07ec95e5eaad88779f6ac7fb976937"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a79cf8fd467b544d94b07432645c2936d443ef6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a30f8c9e76cb315e818560d6c2a6f1d4314cf1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6f78ce4f990f74ef2411c51bcb12c63937e5831"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3234ca11e857495b7859efdd9ca2e21867c15be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab510b1ced322c4ef5a4de2e1e6811fa1d01ff09"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49c79aaa26426544ef38db8c65d513928f362414"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c36ea7aef42c1f8ab259cf9fba2c8f25233ab363"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f550ba6ec80fc1f0433b3e3bb8d946a355159404"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5248cba6d470e7d44f8ad49f2a70c4a1683209df"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30efb78668b2eea937cb438353bd273ac6c40127"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f9d0d8f9072d85f017e34973d47c1f9657deeb48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bf271747f800c2ea342876271c6ec71b081ff4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aea4b19252c178114847af40f3e78fe577039e17"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/073602c603642f0ab4e7dbb1bcb6bbb248d520d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/40f5b049fe4030927fec9d66dc23809b3ef65775"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90c8b77622f3e66cf4abb141b207ba93168eda2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c70ad66dd3451c8e49c5af166860e3fc58db7d62"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7f6dc0fab91bac3f140773c2c1a6b60ae2f415bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5391f156f10869ae3a63433f2f4843977533c569"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8889d69d50617699a52d7a8dd47f2f0de8f75f6a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e509750710e7017d1032c2a21ad5df44049418f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff22f447ae8cf5bb24697b97c0aae9a0bd4e394b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5c12ff713cf1dc5d1c59f07a3953b0b4d3ee451"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c99e786bb167d48991a89b6d9ed40ec067503a3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73ce8bf1ac9790d2e1257a30ce11fc1be7029a40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56da505b2aa883f2f6d32d2ba8011640cb04683a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c2282d9c781b40911af798427ac64ecce46f96f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba94039d5b1bd50d5611b33c7aaadf0d5a69f3fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87616ca143a0ca13ee429b35f03283092289f49f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a57c4207fff1acdbc58511fc3dc4226bd88c8426"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5568c04c70944aae7902bd5a7c62094fc5166322"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/166b0987ba5343e86f76c90c17976a23b0fb546d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a47767f49ac84f287711ccf3a1b11867a04feba0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/221c5cfbbc365ff5ebf44d665d76bfa5a5442f03"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9cab5d85354d52d7a7fe5b3e4ca62272fea0182f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a88a5b30d3ea333d354649e88b67c6422b1dde8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7637620e85e540a379b68ecdc2b77abfdce6455"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb8525eb87a1ffc911c9f9750edab1c5c9ec9547"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f6cbeecc43ae3321b4062dd61a62d231cfea050"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0442364dda4d81bde799539665f5118569d2734b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/242cdacb468f6910c0f1fc97be38c05d61fb4717"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cccf99b0a45e5946ba181045ce12bc985a3d1afe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/37c3904bda1e04b3a8c4f19295a594aacb9aee80"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7412fde0736dcfa0d3cc6115d0ea9786bd304d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/854ae1dc5e1f786f26838f28cbbbec49595494a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7e6132edcb3811bb32ff58d2ba98d6880fe541b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/efbaa3085594cd739fdafcecbd2a25a19ef6c91f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3ec2ae565ac097b1b23a986b5f808d7588ef531"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17b0a4403ec5327680f6d7d238788ba64d697865"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2ee7a85eaf424d65cbd8b95d9ed6693ae0d35282"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1331caa968cafa3d6c858f8f7d2487df18173918"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9421fe70a4711cc2bf4a95bb6cbdb47ed1acd0e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4aeb459c06dc3d2aa7efb14d994a5c2fbb9459c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31e1093729cd94dd7f3374dc26c4f5c009bb2ba0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79d09c8eb647ba0734bcefd5ab5b709818de417b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/12744d489306b8fa7862e39e10144f5845ad8412"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bc77ab3ff15a75e3a0674d38e22e08f8d4bb4bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb04f03d11c3414844f6e27f71ab9b5e57fbdf21"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff919a333d5bde81aca7b9b769f62911826c0807"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b81fc29bcc5c3b8a766df29c00d89e60a3d1553"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5986cdd79fbc167a7946286b26ba3cfb5ef9798e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17e2525b31c21df1bd93f1dee6241f805ec5e55e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f6eb5a28c4b82071149e2a1529e780276f89029"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e8ef7fb7015a0f285026cf11662e9318a5286e1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9d7d8011eddb77fc877a18ad3fda3406dbe01497"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c805a3adebd26e6fe119ebaa934b5bf5750467a0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6eb3e54676ffba90bc481e2f8b1612b9b472f24a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08ccd50190b24c20d0be1084adbaf25a2230b685"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b7c88bf4e14bf57242bc51cae7c33e47a7e6c12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/375c2bd27581e23f7753539c046ec4e3eb0bbc5f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a74d50f08cd7adbb6b5ed9104018f5086415dc2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c87060ea7a3d25bb782fd8551b8a134eac3cb79"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9583447bd91a56df4d7d200312807264569b8e20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74a3475679152daf74936b2908001140d6090c8c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/796c480391e0785978a19c4bc1779435b93fb24b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6c81a0fb0345809ca2c6e7f525ff6eae27e6691f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df5b1991c2cc927cc207a66fabb1d105797f4e45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5a18b76456c3853803ef7002f4a5b182f445a0c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8bbcaa20bc04790f4601be1b2d01c36397888190"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2d54a9b8643a778c2f54be9dac8bbecee9fe244"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf62d0480145f069438ef09ca6eedd151e062451"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9004f508ba1bdc2f36d269e716352e2aa041fc41"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4e9867fd86ae3d56fa2a2a363f3e097e05f5d4d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/28ef6e851622ed838232441dc9261b3af27d0bca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/252fff9911e07b923a38a9e56faf828bd91cd760"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/782891431fb07223e406af60bd1a55d1b7dc7718"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/69df3616c0fd2065d13394f6cc42264e92dec715"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8832d653eddc4cc3747de9241f4136dabc9f634"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c19c4d40a3dc66e3cc75f2d1de16d242ee48295"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82ac8100cda31d8cce3209a95fa6f98c3b844f84"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50d364fab5b12f19a5df78f43ea451af5025255d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4e07b6dceec407bc4e8e1a0bb90072cc70bb27ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba56276eb2dd3812420fdc500db4b36ca5624d83"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4cfcf3841656a9a91bfe7b78b99cac05502ad9b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/247fa69da54e905a7b3b0c47a58dc684ee33d6ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/024f0d704689c24b8a9a11851773b1cf35a42514"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a16545b9f3a6e085fc8938cfd7ac8427987b10dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea1b572d254355cb65e66d49ee164eaf9d8178b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04ef1dcf1a7e513ad4c1f820d7c717b59d2c3f3b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cce891dd6a2b03b206debdcbbd38744be6d682ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6e8369e535323cc57e675cd54d1e16744c3d53b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63354fa1a6c3abefbde8e5d8277db144554e2c5e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47915721b3ad4cffe5053679fc23c48d6812d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4bbff13844aec49c2db9da45f9828f36aa403272"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a58db3e285cf33c0f4a3cc93c10ec7f176bb8f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e22d4c3c4818e7fe3f7233fda50916eea2bf28a1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bcadec7696dab8cb90e13ce8423b23695fd74359"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab6deb32a8cf44d31fa54510efcaac09165e2cd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c9bc76e081b91ee84a8b273ce08bfb40ad2e73a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d065005a8544c148a0e2b628b1df91da72e163a2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e7434655dce47489e927367f2cf6e6cabd26a1f6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a611cf32479e4538b88f5693dae28819c5be56a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b31ce1490b85b727473ac5bd8977d8362ab0b1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5cb23bdd7c58c9b30a953e701097a9cefd614f74"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3d1c96acc2a35ed0ac42508c8736f92c3ec54d30"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5eb52b6e69bd8ea19dd87af3232ed1c2444aa3e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8289c48164c9cf151ec9c31575245263289e8af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff290da021b2d872886cc95dbb4c22a68496d1ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fd0d4bf4b14b3d99e2b188aad895b5bd474aa40e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7044a84318dae750df4e867a19216d9a2bc748bf"
