"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/507862585ef3489ef16c4532a67b14e6e8ccf71f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a4a39268c35c0496b2c8550c06b02fe504d069e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/799cf040c8b66a0198e692fdd699caba8bc7fa45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0c2916c4a056b278468e4e32c1647f8c45bfa70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9e7716ce70d8aa6925b7ed19e7a2880357e4bdcc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/678a5cba06345e55c4f51065d44569263125c939"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/290ca15c93842bc920f50b60e193a0add0669c37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/687f60aef11087d17ff1fbd712af6b6d3429aab6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/07cf8768e11a646e575fe557cd88e8ca405173cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8062eb84cfd85aff8e9cfbb3299418c0b8294e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f03abd22f15a9a9e4268a88a4770649eab067074"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2d5a54acd46072047d21e5f2da80cd0dc9460fda"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca93a34701c1b09fcc59a54a40e7fd865e9fdd2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8de6f75b465960f336af64452125212a4d9202c8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/84657e151266d34771412c64f888ecdc5460972a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d61fae3e35df5e0f9c4755834822a78f58e2009c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb969ce338481ba30926cef1d93beff8f64ca247"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5593e9d5e4c497a5ca85339eebf33c0d0f1daca6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/acf896541938106fabd694857656b2404e0cf435"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/44e835429e6e10d5fa966bf9e81ae17edf5f67b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5002922c9b87712d180e3bdefa8538cb328db110"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7a5c06a9698288d99569781896fec4b96a47822"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6268f0c90cf2b02d4cad413117ab9d3d82ecb8de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/74e9f17ec0760dccd56a11d2c297708fbaa77174"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb5b47e921b7168c63ee21906375a58b9f107047"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6371e5cf51d3c8bca84b9e8bc6339ba843b1c1f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff2689f0840abdca1177bd14be2fb7a8568085ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/be84cdab44f358e0bb0fc18bfc94af7f824f39b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1292560cd57c4be0dc33ccbdac5c7bace53391c1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5977380cf97f1e317444ecc28d789dceccc948dd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1ed38194688a207eccf2bea5f8cf42089860ffa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ff1b005afa39888e30af2be4aa09f3f4af993be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/78cf2acfd2bdd4eba28668a4205bdaf0b6675183"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bd505a0493476ef815660de9021aa572585e316a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/579e2738aa592bd37298604bd31bf1f2dd177ce4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5368ee24fe2a62fe159b5422f21c920c9615704f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77244f77f7d4946c2cf494d0e4e22a3681a4303e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b94c69bd780e428e75207b90ce6b8194fd2146f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4dce2446ec8fa74cbe27bd7399d2391ec63ac20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f6a88533fc9e0c822fbc0e89f57facf2b9ecf43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b2ab6f7abecfbe873940e59f66022b564635cb4a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1a5dd408fbaedb854b32196b56664a2d3a0610b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dfe7830602efe1edc205e720babb32ba20ad990e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f86dcad6b5c0f1730543392c6b78c942e3af279b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/baba6e676daf2c96aa9e96398551fe889497a28c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/368fe68f533436b350ea6286636ee326fe50c26c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/12b89408b1b483346a94d7b00ff5ec6cf689c14f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc301f5a72d16ae37e8d3eedeaa6665040a2a248"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ec4c2a03e6fe23a167cf625d7d4eca7d0e49d3e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c51418e3747dfc54efe10dfd6a1691797ebe907"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/231a0b17077f1823f814e9737294d0a9bb31ea22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d91a4d517e4c767897a619908f54ba91626ed35"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff783b21f18a05e17824c58c4f717121e73d74b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a464a64b290238c07b594b4418150f1b8d76d90"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/652fac63c20e3c3e5b1b31236f18b7ba8da548d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/402f6188f87de705a42e7cf06a0686bccc294641"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/148c6175174f159d482f84406db9145933ade462"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d22c10b85b2e1bc1d9e616e66ce6d960f121839b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2d627b7f9b5ec25279cd3dc1d422cee64502af07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95801d1076bdb044c7123adb8ba6543df5b4be7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21c535d890aab12dd92cddeb362879c56cef9c41"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7500c29958b8c79bd837b701958b2ccd99ebb2b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/671149cb7d8218abb09bdbcc62c24561782ee738"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8da48a1002487cbcfed5a025d1b1bb06cdf7f2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/480d2f31bf7b4ed87bb74fe2108270e6644d6f0b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/857ec5c3197d19bca5003d2ed2af417f00d49428"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aad033728d2b401ecdaabc906c8e43abc059f289"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01f35371c39743718d277c1ff95fc6f68f3ee98b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9521cd200d7df04fbe9e016ecc3cfe51ad3db30e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0dc838712bed7e7e647b92d98acd0dd5a65b0715"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bf9bbc37b1e8fd89968e09819abac400cffa73a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bde7fa197c28792a68a14c88224159ed1554ff68"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d33059122d0e176b520043ba040288fb0d51912b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68754f997112b438c232727febe77e4818e1181a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb72f57a06fa2d1aadca23188bf860018a7c8e33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/607a7be3d23ff3f6ecde5210657f1fef84de144a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5227ce067ae88879f393108f3f9dea3fe36d58bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d4522872ab85dbf55c768efbec2704702992f839"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6c1deb15a0e95dd991b3590a1fe85245eb42e48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f8dc7e682e46a2064870997e2d41be9921fb68e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e85509789ffe9c4ebe7baa8bd9c79db8984e91c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77d47bfe85bb6754eb27e66c81f5cd1aaf729848"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a1d81eaf1ac0351b2e25e439bc0a663d3ad1e33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a39371730f3d9669125ef0b97a6a1314768d4ea0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7de4c589805a8b69137a0dfac9ea0c2fd8075fbc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0f214a917160f00d7a96394894aa26f87f246ae1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ce108e07214056949bdddcef05cbcb38a775c756"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/af8685e33b6719cd94b31255e50613589ad0f8bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b220d935df5557fc137583e4f4e6cef98c7609cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/36d9b18ed52ba74b12bcc13099ffa80480ec1284"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21e2937782527b2ed3b902a1f5f5590512093c46"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08fc7388c28f2b11f107574ec27e8e5540bcff70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cae083ecc2db297bfce2b854aaa0ad9958028595"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f87c666f0dfd1696b80078a168f2d696e9403760"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/326a1277d157a9f1026850b0ddc7852c35467cd6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d3318c87a4293c8acca1195871e3a3d83c376be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f31888069398143bc587cce985ab73e316101970"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56b020f2d20b36a4bf93d38541ea658b7a21acff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08c2d6c441f7c815092a3e27e23c2c7988edc03c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4b0e6ba098a927ad9e889fcd73ef321d7f3ca5c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91610956fc4baae7d3617e7c8a8e0cd3d6e1e751"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0bd74d96978c98f5b632357ae42a919e6e92796f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/755e8bdf6c6a7e3500fb814a71e46ab89a2c436b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c12a0d1e315eff4b4453cc1eb8aae7f42bc3da76"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/206dc05324ae80e765e6c77f22352ef43af97f73"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23b08d977d8334dcc7af5d404e76614605fe8af8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/72cc3fb1c39fd286a51e354d4f9424f2b5565a33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bdb189d7b0aa837b9e4d23be77672e51113b33c4"
