"subject","predicate","object"
"nodeID://b938463","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938463","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938463","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b938463","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938463","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b944735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b944735","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b944735","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b944735","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b944735","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b944735","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b944739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b944739","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b944739","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b944739","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b944739","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b944739","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946022","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946022","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946022","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b946022","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946022","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946026","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946026","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946026","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b946026","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946026","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946072","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946072","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946072","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b946072","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946072","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946076","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946076","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946076","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b946076","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946076","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b956571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b956571","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b956571","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b956571","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b956571","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b956571","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b956575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b956575","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b956575","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b956575","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b956575","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b956575","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
