"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/c6bf66728d1478c82c1dcb19fea2d9f76074bd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b831668"
"nodeID://b831668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b831668","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"nodeID://b831668","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"nodeID://b831668","http://purl.org/net/provenance/ns#performedAt",2020-11-19T21:44:16.224371
"nodeID://b831668","http://purl.org/net/provenance/ns#performedBy","https://engineering.fb.com/#spongerInstance"
"nodeID://b831668","http://purl.org/net/provenance/ns#accessedService","https://engineering.fb.com/"
"nodeID://b831669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b831669","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/engineering.fb.com/"
"nodeID://b831669","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/facebook_engineering_search"
"nodeID://b831669","http://purl.org/net/provenance/ns#performedAt",2020-11-19T21:44:16.224371
"nodeID://b831669","http://purl.org/net/provenance/ns#performedBy","https://engineering.fb.com/#spongerInstance"
"nodeID://b831669","http://purl.org/net/provenance/ns#accessedService","https://engineering.fb.com/"
