"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/3a4350aeb0a7cf81e42a2cc1457454ac6a03806a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 84"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/BlogPosting"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/434dfbf2e335569e1bf5c83578acab86451e0c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 25"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://i0.wp.com/storyneedle.com/wp-content/uploads/2020/01/Flamingo-Pigeon.png?fit=604%2C229&ssl=1"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","og:image"
"https://linkeddata.uriburner.com/proxy-iri/446dc1f4c970f62fb9ce9b175e084517a2169185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 16"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/wp-content/plugins/jetpack/_inc/genericons/genericons/genericons.css?ver=3.1"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#stylesheet"
"https://linkeddata.uriburner.com/proxy-iri/48cc226fb0e159c8f241a99632377c08290525ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 79"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Lumping and Splitting in Taxonomy"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/5de6f1bfe5d8a4491c5bedd12fb17f305aa429a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 28"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Lumping and Splitting in Taxonomy - Story Needle"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","og:title"
"https://linkeddata.uriburner.com/proxy-iri/68d635c9c5e82c8904dc1c865048f734f208abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 26"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en_US"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","og:locale"
"https://linkeddata.uriburner.com/proxy-iri/7413aa1aa055d55c302e52a40ec8862d5eccf127","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 2"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-11T18:34:09+00:00"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","article:published_time"
"https://linkeddata.uriburner.com/proxy-iri/7530a4826fa4af0c886288343883ded9250a7a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 12"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fonts.googleapis.com/css?family=Source+Sans+Pro%3A300%2C400%2C700%2C300italic%2C400italic%2C700italic%7CBitter%3A400%2C700&subset=latin%2Clatin-ext"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#stylesheet"
"https://linkeddata.uriburner.com/proxy-iri/7b596fd1612633a53804a39193ff55acf21fab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 21"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/wp-includes/css/dist/block-library/style.min.css?ver=5.3.2"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#stylesheet"
"https://linkeddata.uriburner.com/proxy-iri/7c86191cd5f1dc16b0bf82ba6c0ef5c27b19d9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 83"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"https://linkeddata.uriburner.com/proxy-iri/7d826ad376323638b6f621a3d7c960c70cd86e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 77"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-11T18:34:09+0000"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"https://linkeddata.uriburner.com/proxy-iri/84d231f9d6d574c6ca5c079792572b08ea8e5724","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/alternateName"
"https://linkeddata.uriburner.com/proxy-iri/8709a94ff4845fad9bfd3233733130dba6dc2af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 20"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/wp-content/themes/twentythirteen/style.css?ver=2013-07-18"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#stylesheet"
"https://linkeddata.uriburner.com/proxy-iri/889152b36b4298f5e3b086272d7ee27d651eaa4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 14"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/wp-content/plugins/easy-table/themes/default/style.css?ver=1.8"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#stylesheet"
"https://linkeddata.uriburner.com/proxy-iri/9a1b9544874c69e6511a4180a0a8bfc6e35c4078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/comments/feed/"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"https://linkeddata.uriburner.com/proxy-iri/a002bf162702f3348ccf1abe1e0ab63e9f534876","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 1"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-01-12T10:54:11+00:00"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","article:modified_time"
"https://linkeddata.uriburner.com/proxy-iri/a02d6421a73aa3588305f0b9efe24179ac20f722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/feed/"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"https://linkeddata.uriburner.com/proxy-iri/a3c35fef78e118967553d5ad3efe6755a54f596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded RDFa Statement 31"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/story_needle_search"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","og:url"
"https://linkeddata.uriburner.com/proxy-iri/a7526a251e18f462ca04eac6e3e559454af249b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://storyneedle.com/lumping-and-splitting-in-taxonomy/"
"https://linkeddata.uriburner.com/proxy-iri/af6022337f3faf74c310980df856731c1f55cb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
