"subject","predicate","object"
"nodeID://b733847","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b734222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b734222","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b734222","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b734222","http://purl.org/net/provenance/ns#performedAt",2019-11-19T21:39:43.619162
"nodeID://b734222","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b734222","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b734229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b734229","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b734229","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b734229","http://purl.org/net/provenance/ns#performedAt",2019-11-19T21:39:43.997014
"nodeID://b734229","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b734229","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b742297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b742297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b742297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b742297","http://purl.org/net/provenance/ns#performedAt",2019-12-09T10:05:09.221286
"nodeID://b742297","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b742297","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b742304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b742304","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b742304","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b742304","http://purl.org/net/provenance/ns#performedAt",2019-12-09T10:05:09.974087
"nodeID://b742304","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b742304","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b746987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b746987","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b746987","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b746987","http://purl.org/net/provenance/ns#performedAt",2019-12-12T16:58:09.852744
"nodeID://b746987","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b746987","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b746994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b746994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b746994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b746994","http://purl.org/net/provenance/ns#performedAt",2019-12-12T16:58:10.712144
"nodeID://b746994","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b746994","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b785069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b785069","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"nodeID://b785069","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b785069","http://purl.org/net/provenance/ns#performedAt",2020-04-05T06:20:51.688675
"nodeID://b785069","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b785069","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b785076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b785076","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b785076","http://purl.org/net/provenance/ns#performedAt",2020-04-05T06:20:52.295878
"nodeID://b785076","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b785076","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b908136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b908136","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b908136","http://purl.org/net/provenance/ns#performedAt",2021-03-07T04:22:07.252353
"nodeID://b908136","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b908136","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b908138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b908138","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b908138","http://purl.org/net/provenance/ns#performedAt",2021-03-07T04:22:08.448233
"nodeID://b908138","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b908138","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b914170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b914170","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b914170","http://purl.org/net/provenance/ns#performedAt",2021-04-27T16:54:12.687864
"nodeID://b914170","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b914170","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b914482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b914482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b914482","http://purl.org/net/provenance/ns#performedAt",2021-04-27T19:42:54.674079
"nodeID://b914482","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b914482","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b915085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b915085","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b915085","http://purl.org/net/provenance/ns#performedAt",2021-04-27T21:50:56.888489
"nodeID://b915085","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b915085","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b915247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b915247","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b915247","http://purl.org/net/provenance/ns#performedAt",2021-04-27T22:00:14.982061
"nodeID://b915247","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b915247","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b915533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b915533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b915533","http://purl.org/net/provenance/ns#performedAt",2021-04-27T22:18:57.840391
"nodeID://b915533","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b915533","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b915613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b915613","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b915613","http://purl.org/net/provenance/ns#performedAt",2021-04-27T22:28:19.197165
"nodeID://b915613","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b915613","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b915614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b915614","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b915614","http://purl.org/net/provenance/ns#performedAt",2021-04-27T22:28:59.217302
"nodeID://b915614","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b915614","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b916397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b916397","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b916397","http://purl.org/net/provenance/ns#performedAt",2021-04-27T23:33:34.441693
"nodeID://b916397","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b916397","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b916709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b916709","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b916709","http://purl.org/net/provenance/ns#performedAt",2021-04-28T04:41:50.289945
"nodeID://b916709","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b916709","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b916710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b916710","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b916710","http://purl.org/net/provenance/ns#performedAt",2021-04-28T04:42:01.558085
"nodeID://b916710","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b916710","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b917077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b917077","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b917077","http://purl.org/net/provenance/ns#performedAt",2021-04-28T22:52:21.516127
"nodeID://b917077","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b917077","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b917926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b917926","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b917926","http://purl.org/net/provenance/ns#performedAt",2021-04-29T07:06:00.327233
"nodeID://b917926","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b917926","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b926141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b926141","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b926141","http://purl.org/net/provenance/ns#performedAt",2021-05-12T19:49:52.279539
"nodeID://b926141","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b926141","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b926142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b926142","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b926142","http://purl.org/net/provenance/ns#performedAt",2021-05-12T19:49:53.713332
"nodeID://b926142","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b926142","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b926143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b926143","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b926143","http://purl.org/net/provenance/ns#performedAt",2021-05-12T19:53:12.352826
"nodeID://b926143","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b926143","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b926144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b926144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b926144","http://purl.org/net/provenance/ns#performedAt",2021-05-12T19:53:13.705154
"nodeID://b926144","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b926144","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b931453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b931453","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b931453","http://purl.org/net/provenance/ns#performedAt",2021-05-31T11:27:06.368278
"nodeID://b931453","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b931453","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b931760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b931760","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b931760","http://purl.org/net/provenance/ns#performedAt",2021-05-31T12:21:53.757175
"nodeID://b931760","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b931760","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932014","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:00:35.494359
"nodeID://b932014","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932014","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932094","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932094","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:04:07.615176
"nodeID://b932094","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932094","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932368","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932368","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:11:31.722544
"nodeID://b932368","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932368","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932477","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932477","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:14:51.210313
"nodeID://b932477","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932477","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932478","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932478","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:15:02.647862
"nodeID://b932478","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932478","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b932798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b932798","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b932798","http://purl.org/net/provenance/ns#performedAt",2021-05-31T13:35:28.975556
"nodeID://b932798","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b932798","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b933008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b933008","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b933008","http://purl.org/net/provenance/ns#performedAt",2021-05-31T15:24:36.385200
"nodeID://b933008","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b933008","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b933009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b933009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b933009","http://purl.org/net/provenance/ns#performedAt",2021-05-31T15:24:42.620329
"nodeID://b933009","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b933009","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b933372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b933372","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b933372","http://purl.org/net/provenance/ns#performedAt",2021-06-01T02:30:25.074684
"nodeID://b933372","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b933372","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b934282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b934282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b934282","http://purl.org/net/provenance/ns#performedAt",2021-06-01T15:23:28.138352
"nodeID://b934282","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b934282","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b948720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b948720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b948720","http://purl.org/net/provenance/ns#performedAt",2021-06-24T19:28:46.035088
"nodeID://b948720","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b948720","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b949028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b949028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b949028","http://purl.org/net/provenance/ns#performedAt",2021-06-24T21:23:24.710994
"nodeID://b949028","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b949028","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b949484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b949484","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b949484","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:26:34.058398
"nodeID://b949484","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b949484","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b949603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b949603","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b949603","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:31:08.850181
"nodeID://b949603","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b949603","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b949959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b949959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b949959","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:41:11.622853
"nodeID://b949959","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b949959","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b950034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b950034","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b950034","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:45:40.550755
"nodeID://b950034","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b950034","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b950035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b950035","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b950035","http://purl.org/net/provenance/ns#performedAt",2021-06-24T22:45:57.195333
"nodeID://b950035","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b950035","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b950346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b950346","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b950346","http://purl.org/net/provenance/ns#performedAt",2021-06-24T23:09:35.034761
"nodeID://b950346","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b950346","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b950595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b950595","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b950595","http://purl.org/net/provenance/ns#performedAt",2021-06-25T01:38:27.892778
"nodeID://b950595","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b950595","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
