"subject","predicate","object"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Deborah_Eisenberg"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_events_related_to_per-_and_polyfluoroalkyl_substances"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Declassified_UK"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Miranda_(politician)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DarkMatter_(Emirati_company)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dark_Waters_(2019_film)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yousef_Al_Otaiba"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Flint_water_crisis"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zoom_Video_Communications"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frank_Gaffney"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xetron"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yahya_Birt"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Look_Media"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Shawcross"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wolf_Patrol"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_S._Price_III"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ferguson_unrest"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Why_We_Want_You_to_Be_Rich"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fahrenheit_11/9"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wi_Spa_controversy"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WestExec_Advisors"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Espionage_Act_of_1917"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Western_Hemisphere_Institute_for_Security_Cooperation"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stop_Huntingdon_Animal_Cruelty"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Entregadores_Antifascistas"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eric_McDavid"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emily_Gorcenski"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emre_Kızılkaya"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Government_Communications_Security_Bureau"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/It's_Going_Down_(collective)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Bamford"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iona_Craig"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intercept"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intercepted_with_Jeremy_Scahill"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_China"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ICREACH"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heather_Bresch"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_rights_abuses_in_Kashmir"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gibson_Dunn"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Great_Reset"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GSA_Advantage"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Floyd_protests_in_New_York_City"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Free_Lula_movement"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Freedom_of_the_Press_Foundation"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Justin_Humphrey"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Karma_Police_(surveillance_programme)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/StandWithUs"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Judy_Chu"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joyce_Beatty"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/João_Doria"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Josh_Begley"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joshua_Kushner"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Cook_(reporter)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joe_Biden_sexual_assault_allegation"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Cook"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeremy_Scahill"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Risen"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luis_Arce"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luis_Elizondo"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Loomis_Chaffee_School_alumni"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Israeli_occupation_of_the_West_Bank"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Tor_onion_services"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leila_Mustafa"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Bernie_Sanders_2020_presidential_campaign_endorsements"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Enforcement_Action_Partnership"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lee_Fang"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RT_(TV_network)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Laura_Poitras"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lauren_Windsor"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kirstjen_Nielsen"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kunduz_hospital_airstrike"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kevin_Sabet"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keeanga-Yamahtta_Taylor"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ken_Klippenstein"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Midas_Touch_(book)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Christopher_Estes"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Tracey_(journalist)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Detention_Center,_Brooklyn"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Bloomberg_2020_presidential_campaign"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dataminr"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Megaphone_(podcasting)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Hasan"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marcy_Wheeler"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matt_Kennard_(journalist)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mara_Hvistendahl"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marcos_Pontes"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Juan_M._Thompson"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thuraya"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MYSTIC_(surveillance_program)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Machine_Identification_Code"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luis_Fernando_López"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MSNBC_controversies"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/COINTELPRO"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Max_Blumenthal"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ken_Silverstein"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Louis_Freeh"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Khorasan_group"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Judith_Miller"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2017_in_American_television"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CRISSCROSS/PROTON"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elliott_Abrams"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Palantir_Technologies"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bob_Menendez"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Overseas_censorship_of_Chinese_issues"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vault_7"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_A._Clarke"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/COVID-19_anti-lockdown_protests_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stanley_Cohen_(attorney)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_New_York's_14th_congressional_district_election"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Russia–United_States_summit"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Private_prison"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2017_Virginia_House_of_Delegates_election"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2017–2018_Department_of_Justice_metadata_seizures"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Signals_intelligence_by_alliances,_nations_and_industries"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.onion"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2017_Jewish_Community_Center_bomb_threats"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Advanced_Aerospace_Threat_Identification_Program"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Endace"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alex_S._Vitale"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A_Rape_on_Campus"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Acronym_(organization)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/660_Fifth_Avenue"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AT&T_Switching_Center"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/33_Thomas_Street"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/41st_News_&_Documentary_Emmy_Awards"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genocide_justification"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2021_Ohio's_11th_congressional_district_special_election"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2021_Pulitzer_Prize"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020_deployment_of_federal_forces_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dragonfly_(search_engine)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_investigations_into_Donald_Trump_and_Russia_(January–June_2017)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020_in_Brazil"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020_Bolivian_general_election"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gab_(social_network)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Race_in_the_United_States_criminal_justice_system"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020_United_States_federal_government_data_breach"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_United_States_Senate_election_in_Delaware"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2019–2021_Iraqi_protests"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dirty_Politics"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bernie_Bro"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Betsy_Reed"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Barry_C._Lynn"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anti-BDS_laws"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arjun_Singh_Sethi"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/American_Sniper_(book)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anna_Politkovskaya"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/America's_Frontline_Doctors"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alternative_media_(U.S._political_left)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amena_Khan"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ali_Sharif_Al_Emadi"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Allan_Nairn"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Zaitchik"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexandre_de_Moraes"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alex_Morse"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GCHQ"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Daou"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Facebook–Cambridge_Analytica_data_scandal"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_rescue"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Barrett_Brown"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_investigations_into_Donald_Trump_and_Russia_(July–December_2017)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Harvey"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Targeted_killing"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glenn_Greenwald"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SIM_card"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Intercept#this"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/COVID-19_pandemic_in_Haiti"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_positions_of_Bernie_Sanders"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Women_in_journalism"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CREDO_Mobile"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daniel_Wakefield_Smith"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2021_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ro_Khanna"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_the_2014_Gaza_War"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Center_for_American_Progress"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Great_Hack"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Falter:_Has_the_Human_Game_Begun_to_Play_Itself_Out%3F"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Antony_Blinken"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tor_(network)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Signal_(software)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criticism_of_capitalism"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lenovo"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Operation_Anarchist"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_F._Kelly"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mass_surveillance"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norm_Coleman"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_antisemitism_in_the_21st_century"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexandria_Ocasio-Cortez"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roger_Hodge"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SecureDrop"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zoom_(software)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ThinkProgress"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Boycott,_Divestment_and_Sanctions"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rosana_Pinheiro-Machado"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sami_Al-Arian"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wayne_Hsiung"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Daily_Beast"
