"subject","predicate","object"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843812"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843814"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843810"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938446"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938448"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887512"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887514"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887508"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887510"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775109"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775111"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957156"
"https://ods-qa.openlinksw.com/proxy-iri/c3f63a070348301f259810c4a40c87956244a96b","http://www.openlinksw.com/schema/attribution#sponge_time",2020-02-13T12:21:55.022273
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://3.basecamp-help.com/#spongerInstance"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843808"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843810"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843812"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b843814"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938446"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938448"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887508"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887510"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887512"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b887514"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775109"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b775111"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957156"
"https://ods-qa.openlinksw.com/proxy-iri/c5613be62de42021f180801ede2a96967306a8de","http://www.openlinksw.com/schema/attribution#sponge_time",2020-02-13T12:21:55.022273
"nodeID://b775109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b775109","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b775109","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"nodeID://b775109","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b775109","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b775109","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b775110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b775110","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b775110","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/basecamp3"
"nodeID://b775110","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b775110","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b775110","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b775111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b775111","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b775111","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b775111","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b775111","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b843808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b843808","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b843808","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b843808","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b843808","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b843808","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b843810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b843810","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b843810","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b843810","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b843810","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b843810","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b843812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b843812","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b843812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b843812","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b843812","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b843812","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b843814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b843814","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b843814","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b843814","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b843814","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b843814","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b887508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b887508","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b887508","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b887508","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b887508","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b887508","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b887510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b887510","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b887510","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b887510","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b887510","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b887510","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b887512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b887512","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b887512","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b887512","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b887512","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b887512","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b887514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b887514","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b887514","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b887514","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b887514","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b887514","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b938446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b938446","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b938446","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b938446","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b938446","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b938448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938448","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b938448","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b938448","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b938448","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b938448","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
"nodeID://b957156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b957156","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ods-qa.openlinksw.com/about/rdf/https/3.basecamp-help.com/"
"nodeID://b957156","http://www.w3.org/2007/05/powder-s#describedby","https://ods-qa.openlinksw.com/about/id/https/3.basecamp-help.com/"
"nodeID://b957156","http://purl.org/net/provenance/ns#performedAt",2020-02-13T12:21:55.022273
"nodeID://b957156","http://purl.org/net/provenance/ns#performedBy","https://3.basecamp-help.com/#spongerInstance"
"nodeID://b957156","http://purl.org/net/provenance/ns#accessedService","https://3.basecamp-help.com/"
