"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66c3bf6ffabfc9aee1c4a52660a31fca43e073ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1052971"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66c3bf6ffabfc9aee1c4a52660a31fca43e073ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66c3bf6ffabfc9aee1c4a52660a31fca43e073ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1052972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19ba3a68efd96c5a8f03b55311ce89842ec24e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/915a9c793f6acd9e7f502170495c3e2fe1c72113","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052971"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2023-08-28T22:38:37.684033
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0868cd4086053dbdc56eb3e824e854eb78f9b059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052971"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/746bc1a01d52b862883c6ce320baff0ea144e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052971"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9813757bf9762ce026263024cf1af1244596de04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052971"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/276f127b2dde4aba2caec0d1defb6bc3a16da6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2023-08-28T22:38:37.684033
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7733f5ad6ca6c8af0cb8ee5c0ba2d0b151fca5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a27f02c4e908c65f871c0290a1d0f87a8316d2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5482fd0c5962452f6e4fdfef63a4e88a3bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1052972"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b950096"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a95bad68665e7066038e7b9698b495af3df690e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b950097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88e5e7c028dba8372198ce308bce2de3eecd49da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74f1be38b506a17f9685f7752487c15046c334dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950096"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-24T22:50:17.960030
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c4175051fb991b2e912277248d12a630d58f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950096"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e136afc99ddc723c229cf099d9d77cc5694827c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950096"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99fb8cb7de64defcdf84a1cd28bad2c312cf7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950096"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48bcd24f39eede17e8415841e34a1a58a14691ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-24T22:50:17.960030
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89585d5c2f4883b1aabea1764e6a2c89b14a7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f901e3c92201fc06998877beba8ed49091652","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1cc81c69bf8279732eab9c46931afbf0b86d2374","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b950097"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b729472"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12933646c5ec6960a3d0fd440280ba4f10c2b19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b729473"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af1372739d761a8d0151c499d44782de60a9fe1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858465a316c5bbc456a7de1646094587b1902f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858465a316c5bbc456a7de1646094587b1902f2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
