"subject","predicate","object"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA_(standard)"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA:_Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Describing_Archives:_A_Content_Standard"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Libraries_and_the_LGBTQ_community"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Association_for_Library_Collections_and_Technical_Services"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Barbara_Tillett"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AACR3"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BIBFRAME"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Library_catalog"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Preußische_Instruktionen"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anglo-American_Cataloguing_Rules"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elyachar_Central_Library"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uniform_title"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Standard_Bibliographic_Description"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IFLA_Library_Reference_Model"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MARC_standards"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sine_nomine"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Functional_Requirements_for_Bibliographic_Records"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regeln_für_die_alphabetische_Katalogisierung"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Schools_Catalogue_Information_Service"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cataloging_(library_science)"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Australian_National_Bibliographic_Database"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Libraries_and_the_LGBT_community"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Cataloguing_Principles"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Library_linked_data"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/General_material_designation"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Outline_of_library_and_information_science"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Library_Corporation"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Resource_Description_and_Access#this"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Berliner_Anweisungen"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VTLS"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ALA-LC_romanization"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA_standards"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Resource_Description_&_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA_Toolkit"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RDA_standard"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Resource_Description_&_Access_blog"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Resource_description_and_access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Florence_Shelley,_Vanity_Fair,_1879-12-13.jpg"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/homepage","http://www.rda-rsc.org"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Standard"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metadata"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resource_Description_and_Access"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageLength",11324
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageLength",11317
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataloging"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GitHub"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Core"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_standards"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata_registry"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFLA_Library_Reference_Model"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Library_Associations_and_Institutions"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Bibliographic_Description"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Federation_of_Library_Associations"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSAD"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_Requirements_for_Authority_Data"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_Requirements_for_Bibliographic_Records"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cataloguing_Principles"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Nationalbibliothek"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libraries"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_case"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataloging_&_Classification_Quarterly"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Library_and_Information_Professionals"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gorman_(librarian)"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Regional_Groups"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Description_Framework"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Agricultural_Library"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metadata"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIBFRAME"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographic_record"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Resource_Description_and_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-American_Cataloguing_Rules"
