"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.et.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=et&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.hr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hr&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.he.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=he&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.lv.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lv&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.uk.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=uk&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.id.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=id&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.tl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=tl&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.is.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=is&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.vi.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ#/?source=top_header"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://join.booking.com/?lang=vi&utm_source=topbar&utm_medium=frontend&label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&aid=304142"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.lt.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lt&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.sk.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=sk&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.sr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=sr&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.sl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=sl&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.cs.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=cs&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.hu.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hu&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ro.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ro&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ja.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ja&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.no.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=no&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.fi.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=fi&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.sv.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=sv&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.da.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=da&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ru.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ru&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.tr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=tr&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.bg.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=bg&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ar.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ar&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.zh-cn.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=zh-cn&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.zh-tw.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=zh-tw&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.pl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pl&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.el.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=el&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=en-us&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ko.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ko&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.fr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=fr&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.de.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=de&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://www.booking.com/index.vi.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&click_from_logo=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.vi.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=vi&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.en-gb.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=en-gb&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.ca.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ca&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.it.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=it&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.pt-pt.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pt-pt&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.pt-br.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pt-br&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.nl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=nl&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.es.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=es&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.es-ar.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=es-ar&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.es-mx.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=es-mx&soz=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1","http://rdfs.org/sioc/ns#links_to","https://secure.booking.com/help.hr.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKy9pf7BcACAdICJDUwOWYxYTcxLWNiZTMtNDVkYS04MTg2LTI5OTZiNmM2ZjA2ZdgCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hr&soz=1"
