"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e9e0a959998ea49416407a455d5731533b176b13"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50aff89401e045ae320c37214e0d937df8df7b60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1adc77ff0188e51eaee68858ea7ec4d7d8d3964"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f1ac27aa7f669fcb84e15d63ae9989e42d11d69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d5adf2b4cc0ca45787c14b9837476515669e4c54"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a39613dc287f0b5fd87c4af26f522d0833c6510b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9c65d896fe564dd5dfb134e377a48c0b0a5635bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61a479cafbb771cf1e939864d52f7bc2942530ca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff1a798376b49d8958de52412de6ce4d4a451a2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9684f2ccf000acdaa9ff16cba2e9df58407ae2a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9cf069407ffbdab65e917e759530e31cdae65f7e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/994c4a3f06c3adbf7fa5aaf4b66b000c9c82f2e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/724eb014ff3cc9371f4434d65ffcdd4f7bfc57ba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73ac73f2a3532b158648e915eba42c267b068323"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ed1334353390ad8592a24a803976724b752872db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/46a1b9996de3576cb8f32223e01e7be527aa6875"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6b626636383da8d831ea7023ac70c8f8739a5e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0773bd9cd360f514bff5adff4ac8d4766de8dad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e1e4acc4f6d6149a4209ce81b5a085eefa68d48"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/821d8a7d03f357351595ddf2de22520c82c8381b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/363bcfe64385d285b7c28459b092c2c6859fb183"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fcb3fec574689c081c2282c410cee061a6cfe314"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/922605b48e83c86fd27af9b3082b96c2449b47d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1bf945bba3e0ea90c409c3ba0a122248df61fd33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6597d33f769109830af0d31f3c19f0f1e690158f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2136288e59bd0c526cd65ca0cc4335887707e41"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68adecfed4e5ba14bdc418a00feec3fefe0365b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e9d7fa46147db163c2e018ccc4276e9b86b03f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf191cc10a40a979bd41dd658cd9fb7f00bdf6eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/36bb5ed2e2231554d463423e7d1ffcc2572854be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a8c503c5d696894dccf6ad17444a5ac9a36a02b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0aa8c5f0da0809c6113104fe4b5837f32b3c080d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f5d4edf93a9d9f345bd73b1221e6f9243259d0da"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4089d2fe8aa2b2fb4f34dd6741218e21c1a8ad82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/11d546a50b527e6b2113b25182bbb87b578c2e12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3744f3c83f589f1e999dcd0a7b45ae368276b54c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/28bda5c5191ba1b3893e21c5f5b834d9694b371f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de6baaa477d4659507dea6870532a927e39489d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a111a013ca8c85d004240e7b082eda6d539221b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bbbce4e8efa198b5ea32e18177aa27c805cae0f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/caa7d7caf3736eee52d8378f2c974dcdbcd81496"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aafea68b82d12ad48f14e7cd2f354923691c939d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71cce0f3d2a0d60f6d04699bc09297bca33ce26f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/912a9faf915ba6849bca515eb3259c1539647244"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b254451ec60700e0d4eee09afcd3daefb747a972"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24548ccf49f8a306487393b250efe3afe2c3cd4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab1d04ae694572d6bf781e7ebb24ac8d7e7e27ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2772797299ea79c9f5a3e6d10b7e1ba917dada4d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c96e397382b53df6c51ce836da2c2c453e3e7eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87b7fc6913408f087643e6dd9573cb103c4e8a38"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09c44342bbec5557cb12b4c3f82bbc6617df1d8f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d664c223730b910e1ff201cbdc6606aef6708090"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aa8188fbb7371732e9ad7264655e9949ca0c2fc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e11004a7391e95bb92db160ef54b3dfe93a6f992"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1b2c5067fbacfd4ff1a880f90cca63fe4ea41ba8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2739fde9f6f9018413e2d9f56c63a84580b8ec9e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bcb631de110081c024f354664b4b98a12a7168a1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5b6641c79a09e5c75b1fcc4e21c40974b35a934"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/92a98288c7e1fab541657f9d663498222872adb6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da381f7365e57247595809a204b9a02b3e649ae2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8d6b59bfc8df72b3e50c429f21f6848aaa3e1e84"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/df203142b985e65d007bbe8972e69d67e2aeff3e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/26dd877378824700a8ae69565c5b251256cb2e4c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e941e0cc10d65fe766b1cd8e438ca484a00dd1ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3ee29953d91c40b95184e80cc668b776f0e41ca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e7e01023ccf2e910c29f3218664cb770b8d4a6e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fbae1934822daaf842983c5e1044ce0649a0a4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abb016b15773d35301cf1d9aab2981adcafa345e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c3f95bfd9d358750aaf0a9362650e2873eee5140"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b66567443ef43d00f1dc5edb807e933f73f8fa9c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c8c0ad7d393d33d0304355c1751a2761658f11f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67efa49549356fab23d864f5ca1d470957a73336"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/141fece9ea3088c5b492fbf2e8dcc4788f00500f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b54aced50aeaf3d6975435c07de31f7554f8ee4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0cf9a178efe4252787747d4d1b995792144d08b0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8795b2d257d3855fd323f8f882075a81659d0183"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c4cd2cf4803befed9ca79b0534428953442d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/851bb5101f4ab1efcbf88947fd31b49495c20f15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6004c9ecee5269294250dff5c047a6d7cb0018d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c75073978680ba8a6339c88db6de10c418d7e1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/113700ab9a36ba2968dd8fee90e3ff6281d82306"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/104f71d0f873fff044b7993bae6a5bb19da82d54"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c5cce23ae189961a59d13b076537ae066b3464f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0572331e7ed2adcdf7deec882b677c05575d3aea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a56e1cc7e2dfaabb13b539d37d7e0df2d23ca65"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1219f383af7255f3fcee7f7dde3b2c584121b9d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d35d8d58932bff61383981c4486e7fd58fbd22d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8aeee5b840aebc8ca76b608ce48ce0c89aa0d5ba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32d4fb60aee146f706832bc738604f49861ad72a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae31344f26dc863ba22f866c30a70f91a25144c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b3c18222786214daa9077cd84f01992f956da91"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bdf8d5867aa50d2b5a240f12497c1595aef5b58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4252d3ac2d87b55ec2a03fffacb82fda2b6cb528"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/735decc2090cbe40f0370b8509b2a9e30119605b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b217b39ba43673efb08432d3289d6b8c9f47a29"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://purl.org/dc/elements/1.1/description","A place for the Mozilla community to discuss Firefox, Fenix and GeckoView on Android"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://purl.org/dc/elements/1.1/title","Latest Firefox On Android topics - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/tos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/thatrandomguy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/tag/issue"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/anon18296772"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/tag/privacy-and-security"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/Oymate"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/justsomeone"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/juraj.masiar"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/how-to-back-up-firefox-data-on-android-without-using-firefox/72510"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/radsci"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/someone-on-tl3-pls-make-this-a-wiki-type-posting/72930"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/anon83004023"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/new-version-of-firefox-for-android-is-a-false-step-rollback/72485"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/gabrieledimaio"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/guyfromkcmo"
