"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939902"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108311"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954833"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938649"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957749"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951457"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9593509397eddd302e582cde8f97f17050a06a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960566"
"nodeID://b611482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611482","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b611482","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611482","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938649","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938649","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938649","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b938649","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938649","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939902","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939902","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939902","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b939902","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939902","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951457","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951457","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951457","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b951457","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951457","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952294","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952294","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952294","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b952294","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952294","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954833","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b954833","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954833","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b954833","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b954833","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b955670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b955670","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b955670","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b955670","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b957749","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b957749","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957749","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b957749","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b957749","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b958586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b958586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b958586","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b958586","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b958586","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b959729","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b959729","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b959729","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b959729","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b959729","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b960566","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b960566","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b960566","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b960566","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b960566","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b968289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b968289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b968289","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b968289","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b968289","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b969126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b969126","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b969126","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b969126","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b969126","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b970529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b970529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b970529","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b970529","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b970529","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b971366","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b971366","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b971366","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b971366","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b971366","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b983965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b983965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b983965","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b983965","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b983965","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b984802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b984802","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b984802","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b984802","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b984802","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b991904","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b991904","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b991904","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b991904","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b991904","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b992741","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b992741","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b992741","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b992741","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b992741","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1104314","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1104314","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1104314","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1104314","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1104314","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1108311","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1108311","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1108311","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1108311","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1108311","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1109168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1109168","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1109168","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1109168","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1109168","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1114559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1114559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1114559","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1114559","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1114559","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1122757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1122757","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1122757","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1122757","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1122757","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b1128688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1128688","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b1128688","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:41:32.639460
"nodeID://b1128688","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b1128688","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
