"subject","predicate","object"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/country","Present-day Saudi Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abdullah_ibn_Ja'far"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abu_Hurairah"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abu_Hurairah__Abū_Hurayrah__1"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abdulmejid_II"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abu_Ahmad_ibn_Jahsh"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al-Baqi_Cemetery"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abu_Sufyan_ibn_al-Harith"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad's_wives"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dürrüşehvar_Sultan"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Umm_Habiba"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Umm_Kulthum_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Destruction_of_early_Islamic_heritage_sites_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_al-Mu'alla"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LGBT_in_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_Al-Makki"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Princess_Niloufer"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_ziyarat_locations"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Husayn_ibn_Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_Sayyid_Tantawy"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holiest_sites_in_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malik_ibn_Anas"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aisha"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al-Askari_Shrine"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mazar_(mausoleum)"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al-Lail"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_tombs_and_mausoleums"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shia_Islam_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Khunais_ibn_Hudhafa"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maudood_Chishti"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maulana_Ziauddin_Madani"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shahrbanu"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lycium_shawii"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_'Abid_al-Sindi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/May_1925"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_Muhsin_Khan"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_Zakariyya_al-Kandhlawi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_Ayyub"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mujtaba_al-Shirazi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mukhannathun"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_al-Baqir"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muhammad_as-Samman_al-Madani"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nakhawila"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mus'ab_ibn_al-Zubayr"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Outline_of_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ruqayyah_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rafiuddin_Deobandi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rayhana_bint_Zayd"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Safiyya_bint_Huyayy"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Burial_place_of_Fatimah"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Safwan_ibn_Yahya"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sa'd_ibn_Abi_Waqqas"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Safiyya_bint_Abd_al-Muttalib"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sayyidah_Zaynab_Mosque"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shaal_Pir_Baba"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sawdah_bint_Zam'ah"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sayyidah_Ruqayya_Mosque"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suhayb"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shaykh_Ahmad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shia_days_of_remembrance"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taif"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tawassul"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Twelver_Shi’ism"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_mausolea"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Fourteen_Infallibles"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Twelve_Imams"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Umm_al-Banin"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Usaid_Bin_Hudair"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Umm_Farwah_bint_al-Qasim"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Umm_Salama"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Veneration_of_the_dead"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wali_Kirani"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uthman_bin_Maz'oon"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zaynab_bint_Jahsh"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zaynab_bint_Khuzayma"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zine_El_Abidine_Ben_Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/World_Sunni_Movement"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zainab_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ali_ibn_Husayn_Zayn_al-Abidin"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alavi_Bohras"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ali_ibn_Abi_al-As"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aref_Nasrallah"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/As'ad_ibn_Zurara"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/April_21"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bab_al-Saghir_Cemetery"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ashiq_Ilahi_Bulandshahri"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bayt_al-Ahzan"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Baqee"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Baqi_Cemetery"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marwan_I"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chupan"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ehsan_Elahi_Zaheer"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fatimah_bint_Asad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Day_of_Sorrow"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Demolition_of_al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hafsa_bint_Umar"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hala_Sultan_Tekke"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fatimah_el-Sharif"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hasan_as-Senussi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Halimah_bint_Abi_Dhuayb"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hallaur"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holiest_sites_in_Sunni_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ibrahim_ibn_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hassan_al-Shirazi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holiest_sites_in_Shia_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Imam_Husayn_Shrine"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Imam_Shamil"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Isma'il_ibn_Ja'far"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ja'far_al-Sadiq"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Imambaras_of_Lucknow"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_al_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_al-Baghi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_al-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannatul_Baqee'"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannatul_Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannat_ul-Baqi"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannatul_Baqee"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Khalil_Ahmad_Saharanpuri"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jannaṫul-Baqī‘"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Juwayriya_bint_al-Harith"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/'Abd_al-Rahman_ibn_'Awf"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bab_al-Saghir"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Al-Baqi'#this"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abd_As-Salam_Al-Asmar"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abbas_ibn_Abd_al-Muttalib"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abdullah_ibn_Masud"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abdullah_ibn_Uthman"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abd_al-Fattah_Abu_Ghudda"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.4672
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/name","Al-Baqīʿ"
"http://dbpedia.org/resource/Al-Baqi'","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.616
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Perkuburan_Baqi'_(Maqbaratu_al-Baqi').jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/قبور_بنات_النبي_محمد_ص.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baghi_tomb.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baqi_4Imams&Abbas_crop.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baqi_Halimah.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baqi_Malek&Nafi.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baqi_Othman.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_Ajvaje(wife)_nabi_1.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_Fatema(single_one)_and_other_Imams.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_abdullah_bin_Jafar(left)and_Akil_bin_abi_Talib.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Ibrahim_at_Jannat-ul-Baqi,_Medina.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jannatul-Baqi_before_Demolition.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medine_cennet-ül_baki.jpg"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/location","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/type","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_Senussi_dynasty"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_shrines"
"http://dbpedia.org/resource/Al-Baqi'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_cemeteries"
"http://dbpedia.org/resource/Al-Baqi'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Baqi'"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/owner","State"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageLength",18469
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad's_wives"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine_El_Abidine_Ben_Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qibla"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Badr"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masjid_an-Nabawi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_ibn_Ja'far"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_ibn_Uthman"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_ibn_Abd_al-Muttalib"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Allah_ibn_Bulayhid"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Sorrow"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah_bint_Asad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Muhammad"
