"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f30a36cb2651bcebf2bb32446df85d7266dcfebe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/47c891435f856029ce259f5e2cad833306f97d60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/618d271dee2b199f01de14e4b7837c0794a9e81d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a73c1ea4225303ad7d0f3fbb520fe2879b3110a6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9d556dfbcc9f53f2dbb4e99642076ae080471a75"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a7e5be90a0fdb99d2fb65dab51c926d96b1de55c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccc7249e9ff0561b7a71be732c6fcd513a8d51f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a885330eef98d191105670cf4580794ff385c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/499230f10f289ae0aed7b7cf1650fade69458f4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1f37d30b4ff2c2e6118e62698705ff6e04755a11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c21bc19ceda6fc92dbe8b3cbf19ef521f0f90b5b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/85b98698cd68b76afc4d801a576780b1ea5ee0af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d654f85484ec1d32536c5bfc558cd5bdbb373b98"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73d9b20a01c00c897cc824be34604d9157c2a467"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8f6acf09dd0472b37f0aa58b1b4d34fbabb9f2c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/53779529c5542430dc66541261fee94463a600b0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b27109c3ce6b6f6c56f2d92d1d53a11a642fab9f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a87ba9215d31e3ae500d1e7fbd3e0c5b4585ff1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3053385338403d6820353c3a74b7482babdb671"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3875ce13d21934596a373f87a30a9eaf3178f221"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d46efbaf2faea6c52a3f100c64f1019fe741a4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/99e2e67a40050301a192d34bad573fbb4ab8a40d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/13807c94db1842f7db518950cbac6ccdbd9d13cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d2e030feb8189f2ac89f688553650fc7b2817c7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/420b780cefc64d79032e3155dce466e70b0bb5b9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1bcce78c57b718ecb7d0e05b80fe4cb909c3c7fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2275df10076735eae82e494c8823f6557126adca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d5836e36deddf2fe80eba168080fb820d296050e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8c5134e2d269190381269022e8c2ea132763adc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fb06156373db2fa0eb04923e3aab610098f438c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4b74909e08d9657bf6303e6769adac523749469"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1acacf1232d88e0bd2cb75f1e96886a0726ca2dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b82057f3e90cda2764546d6b7293c5cc90b8518b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a7a67d07bbd4016e9bf8952f37d13aa61a4bebf2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b3cd4ff12952e726052192d6442641dad4e42558"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fe0ce4586948aa8c22ac750de7f417f1846324c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/30a15dff46f7917d1384188c1049aef6d3aba0a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8d182d059d2d13c36534c64f4f9f5d6136493672"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/915fab757a1aab359d01df772a1198adb1d1b303"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea7f60702490dcc8f7b55fe3a979f5d87a959af5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b72da9708cde408a53ff754718d11fff58a9a990"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6869701ad3212d4924a07c9113884da7e1818a65"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/155178f6697012870e41f051f00710827ff527d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/937f56883e8425ba40e1af1320da09bcf9857cd7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce99d1a4ea9438836ffc41fd31e1362e2a5dc7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93270819c20946779b024a138b8585a61f2e8662"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c277b52cd518561a1128498be1c89423c61c20ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38a76f01e14bb6e8e998178e72c3455953cac137"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5dc54261b4102c56bd859b9f2e711edd5a9cab26"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68d4ce917b399ba30c1cdaeee233c8e2906933b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f90f59fa64cb3c970665283695de0bed920d1dff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b51eab900f3ec47acfca798ad8756ccd7851ce9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6332aa7e9690da461534be9762a04062e2baa321"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b0378815a040deb747620d1558d2b8f9f01fe45a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f7117c0b185bb4cef1c494be0f47a763d4cc6f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/18d0c1e7d47c366d69c5d35699ccae4b374db980"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8481e266b252a031d71daca7b318f4cf7741d8b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8a2ca8a6b3b0c357beb84506b37f35233c334ff9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8c8c8151328a79987a4a487dc721209f44e1743"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9c7861afa3a077de454ede81fd2cd98c5b6ef713"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/052fa0fac7fa073c31819bf3970a1a9a108b8f81"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c05cafdaded78bb7039df007423c70f51e4a82bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38bea69997633dadbb388e962e7c21b26190489a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/379527f225c4d38b819fc5a8ea768a4aac8e77eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bee64d9d29f536e38829850316ab625ad48cb82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8dc07191d51720691a78c3d85f0c78fdeae6f49d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fef64f5152afab1eb4878bb1db5d0085a31cda04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/004f5e2f96b9abb156112e684662ad48affe0e04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67743693f948c492275b2bbfd81a1f8a64eaea79"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba889b505a3aacb83cfe9b8e52ed13b94d1d5dbb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/02b6012221db7f41e43f9a8c78f1ac5737da0760"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bda63d0b08cdd998388f35509bc108209406e2e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b893e74b83e2c0d5c04274d2da50e72609d276c6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e5f38a54bde58f8469801b706d626dde291ffab7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0042447a8b18e04f6f24b92885126e65ef4b3526"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a52e725a65e0c609f30903662f78db7f0f61b22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b7323db2739f8b7e3252b368fa5730bb0b70e95d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b16838c7fec1a3ff56d90f3ec7adbd136f528677"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9521d4b72c5b5119b957a8f0d0d3ff760ac16d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6df7a3493521d919c1f5dde874a8a3b0e8959808"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f0f9647f43fc2fcd0171a71e7da589b2da904ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e762c37337c6432f91675986020b7a0a616e48dc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63a046c989796c83687c1629ede2a7b35bea36e6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/00cd072adcd81a640ca50c5217af25e8f53b7a6a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e65dcadf308f573059ce4534c80a0186f5785a4d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1604aedc6a161d540f464e2335cf35f18f460c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f70e48a0415686b51bb8ed874f8fd13bc611b756"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d5388a2e06e6a21252e8214e80051c4d07d24484"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a455dcc0ede97bdd5cd9114eb98ed5eeef4022d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/699d472958344276332d0d888aadb99305c8f470"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0a679430a591d97801386489313f55c3b92b2b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/544339e7ba419d6c7b56e5881314cb3168c32eca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1403670c1c86897e25c6182e83fed3a348c6c83c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38c0c8aee9f0b60dd90ef4ff93ff30f5e712df28"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/770f5a91a6e4cdf9d7801125c53c54643fdd7304"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffac62336454326088e3384fc58b47a0faeb5772"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2edf2bd1b3498d74cf4de197080cba9cd17a8ea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c921e6fef32e4af87f2269dda75725f1bd7f8e38"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bd1147ace64e2a566aba97603f67fe9f34a71046"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/746d1441c161c4f7be0d5a03546dd89d9a9428fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ef5212ac21c8eafa6729e2bc6eb159b0e55fe6b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d9698f2cd78b3e99fb6b11a0f653a4c617c5cdd0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7357ceb64fb7f322d612e1e1f8db161997d3269b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae069e5b2bae8b5471eacaeb1a07a8d8d43f49eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0d7d9720607fdb02195876e45fa7a51547111583"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c67527923efcaa6dfbcf8f376ed07a595449e953"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63c9eda1ec382fdcecf2f0312ff6e3538b8aaa0d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/06af1cd62b0676aed2880e92b806d041d48d936c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3646722c634acd9d2d5b34b5526a548752185b1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c34d6e56cc345f11faba024c2caa8d196f74874"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54e580ac41b528e75e8f796fee58f38d9dde6ec5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49e8516fb2b6452215eaec4697bcbb3e34ab9478"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2b6008a28fe18746b044b8f7eade42b509fdc409"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6b4975664b7c30d035253a8b13dfe2efa436039"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/77cabbaab3156e483a1fd54a92803913939d1b06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5fe79825e9cb0bf7e1a5455a4da50ec1650d11c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fd0b043c8ed4d65d78518ce30d65d04b981edfb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/edbdba8f2e335989ff19357cb79b7b85b871b9e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8810705f4993d5cefb82fbba13d0282d75ff8c96"
