"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/087f3b0f41db068af3901347f13ac1539482e39c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29c5546954db73f272ac671a798ff85b5c8417f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d15401f4f4462e6191b062a78e7db75b04fef058"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d96d52a51603897a9d889f0754720f607cdd7abf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6c2765e92c7bc0088d44906bcdcc100d50bb95ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a9449cf00f2e1e92286d43f05ac6fb95a29e11a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/358a1718687c8894f48e5644b6ef7debe9d23ff6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b2c0cf19ab905cca2a5bbc017a6d530fec880a67"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d0c87d2adb2a577eba9dccb06989edf7ad65b01f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/696f570440077637b421825a71fe638f732d359c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef511652d0d86d3b12d9a65d00332bf515975184"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da73b44f5642ef5076fa43d09ab328a84d4ddb60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/996f46b15aa7796db53d60920a0e613cca0c1256"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/02e3ec6e0f24492fc1a8acf9021615a0a89afe94"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/54d61005fc98a581fb3389a5a9fc5e40e6f4ed22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e59b1f00da2b0bde0932000b7952ab6052d7af55"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6dbdbf547ee886883fbd4333bfd8e534c0f5c34b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c4ef734ed27f4d92dd1c259c679aa8cc2074f86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e77a708f4d0cffcdce7298e8136592995857836d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/94468d8cce2252f0aa679d05c69453b28f336e41"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/91842ef0f84f6edaeaac870d89850b0926aadb7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c83a4038a6394b72c687157e1ca0b51bd999f959"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7ece17bde748bd0f0d8688b0353c4b03c2f7e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a102c732ae7fc40874a8c052bdfe6cc1736b13d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3d65ba8ed90114a7ba7de9ae5eebdba7bb5978e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e246b165b61a7c8291387ebceb99325ca1ce4f6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b089f32de551d28b36c2f1854ee3ab6fd19216a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09c404be941de95ac2e500007cc1fff4a6396811"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/990df14de56fa223938d3f8820613b09075c637e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2bd56e24a2291316caccc9d83e0f31a44ba4b249"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/00cb2a7adbf5dc84641f6cfa70f58b4583e98a11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ee1bd6113c4831354343fe40c8fc08632a264f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3876abb7280e3d7b246d3da9477ea2d35f43bee0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/500fc075e7dae9a9d359304147289910e86192e2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d5954c32b0c51467eb7a62327a80f5a5f7149ab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/27156a78e0792af0dca22212c8f7ea172d6d0459"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f94b18c0ee9562ee39688dd060f32e5d021e3c42"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e8c8b225dfe1bf68cd76f5c38e21d733b9b124ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc4b42447336f66c242c12b96234c8055b18fb10"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ef21c76b31aef6b15ec7d1440c602271efe68cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f47864b75837011289b3edbd111994facd70cc59"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a819c6b88dfec9ca38d9702656e77ffaeb61f1d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5161f07f73c718b701b5ddefc967f65adf8c91bb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/892213f6bc11df4f22192720f2ee18735ef77d72"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2c4c49acb50276cf3b4ed032f90ed5667b6b7f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/367dbc5b4e0f7b658077457b7b221bf1b0e2950b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1b013880912f4cc09b415bd32b741622cbebbb6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9066e1b0ae288b3fa7102566c88a0f24d2895507"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/455e3b4d8c002fdceb7a44e00a05d874315d98"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8198a693f7672cd028609f09e685cfcb0d6c8871"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b339550d549e1c571eeebce67bff0ce566ce3edf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/20263be2f8e976f6ba1cdc08bf508954a1c9e077"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d3ce3d948db02545c3746fb9f9b7033d88a1f8d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7f85839e597046da562ebc20a1db1c1adf66a074"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7da1a9900c88b56d4f11c2fd14967d348a0066c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb626449ca92a27781d28e3e003563447a926464"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/710dbc80a5a1590bb74fb6c5c9f4bab685946b36"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a653991a9c3fac4e7c1ba82c7814ca33366176b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ac71e339c0d8061d9a63bfd293b5883308db3390"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7fdb81babdc719caf04256268e7ddc1b64bf2bde"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7651e471aedd7a392eebb1314933218de9ec9937"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/180a274f1c0fd652f408e39a34baab45d57394ec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a4c94ac5d678590845f073242043260f41d16b75"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c0897f406a111307d2311406e4e6f2aa1c067f49"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1aa2d78809ceb084f5bfa65a4dada52d227e5018"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21ec03ad538684aece26d59970c81fd86c85e8af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6255c76ee93d43fe2022ce475d7606f3dffed3e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f9b16a17ddce2afa1b857ec2c5b91db34441674c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a06d6e5833c4be993744c8de84fa99ad4ad7e55"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abc17cce3d0df9b3d75fecef8cfaee809e08d768"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3d1de2709bf0bc591668cddd41eac89901dd246e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73df4378f93b5d89596a751271ecd43d5deb402f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/271878a205332d85093c9aa93f8f044086bca7c2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3232428e4a0df4ba32fc79b21f43b4639e976e89"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b7cfde02ed84fb93e95d32df4efb2603ad55991"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d5d1862894be612f3449dd55b08fcf7fae9a181"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fbaee44ffacc3c378e04432b5e80070b24198a58"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/34d6c70ee43048c07751f74c793676bb6a5d8557"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/70a767a68e9a5205d5fc6ec29bc80def661fe478"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ed6f3b60f78214bfbbc7747904d7a6258190bb45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/05581c259ba949fa8b82dc19203cc0d076f3f78b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a8b70039742e9e8aa03009b97acc89dda7b301a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da0fb9a7eebb762ec966b02030e5e8b8ee7344b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/016cc7eb1433b0a337006e7f9e7e5fae0d2cc714"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cc3e53a8fcd937d8587fc60c1ce499c7bb96f7e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da1b76effba572e9301a393f2d844add70e935db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b1a41db43e155f6a39885f48f16c45a47c50f15d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79e35bcdeb34cc1f451ec87b563c30e62a1e403d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0daf99d8128cc563db32c0e039edfaf86ecef796"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f21d9febccc715077e3e56c39e4395ac49295439"
