"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/company/contact/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/solutions/enterprise-search/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://help.marklogic.com/Bugtrack/List"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/explore/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/engage/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/students/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://globalsearch.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/faq/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://developer.marklogic.com/people/profile"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.orbit-websites.com/community/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.orbit-websites.com/support/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/data-hub-service/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/solutions/industry/manufacturing/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/data-hub/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/solutions/human-resources/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://docs.marklogic.com/guide/entity-services.pdf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://info.marklogic.com/gartner-cloud-dbms.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://twitter.com/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.linkedin.com/company/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.youtube.com/user/MarkLogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://github.com/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://mltv.marklogic.com/home"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/blog/introducing-marklogic-data-hub-central/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/?fwp_resource_types=ebooks"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/resources/?fwp_resource_types=white-papers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/consulting-services/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/on-demand-webinars/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/partners/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/privacy/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/getting-started/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/product/marklogic-database-overview/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/university/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/university/administrator-track/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/locations/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/news/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/university/business-user-track/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/university/data-architect-track/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/university/developer-track/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/courses/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/learn/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/events/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/customers/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services","http://rdfs.org/sioc/ns#links_to","https://www.marklogic.com/terms-of-use/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf26efef81010228891f8cfaf02e2940f8778f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","MarkLogic is the only Enterprise NoSQL Database"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ea20897cf5f77b0cab9bd0695a0c310c79af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Entity Services Developer's Guide — MarkLogic 10 Product
Documentation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2064af1e9b89811a28174baa1da385cac3160cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b62cedb8d2b3ff0a4df772b9616ccf6306086a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","marklogic, enterprise nosql database, enterprise nosql, database, nosql, nosql database, nosql db, xml, xml database, json, enterprise, bigdata, big data, xquery, xslt, petabyte, java db, java database, content, content store, content database, content db, content management system, CMS, document, document-oriented databases, document database, document db, document store, DB, xml database, xml db, json db, nonrelational, nonrelational database, nonrelational db"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/subject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e83c91c8532acce984aaf7ff2f1ba69dc475d856","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://stackoverflow.com/questions/ask?tags=marklogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e77c589bd60bd582ba7c816fa7c3d607f39054","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0905b7687e1e8a17919a727911485a40e13b45a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fca7f69b6ebb6963f5067811328bf3978e01d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/engage/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a964919a31a3fae5fb3096e956a58ea5567f36b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/explore/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96acdb5fa4139f6aa6fc2e5cda27dee97f369c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/people/profile"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0162981cdeaa56752b813b12442b903005ba1099","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/students/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e59999c140d54adeb215eb179a88ce2fb27b4fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9290d3feef69a7f384cb24f5cd030ec371bff45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/entity-services#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25057c1fabe83c26a23340ab5e6e2134a912f518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
