"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://schema.org/about","https://engineering.fb.com/#breadcrumb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://schema.org/about","https://engineering.fb.com/#organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://schema.org/about","https://engineering.fb.com/#website"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://developers.facebook.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://code.facebook.com/posts/rss/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/210936103866855/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/408661287062948/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/454631465626843/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/547084559588168/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/jobs?q=Developer%20Tools%20Software%20Engineer%20Infrastructure"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/ai-research/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/android/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/connectivity/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/core-data/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/data-center-engineering/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/data-infrastructure/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/developer-tools/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/Engineering/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/about/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/help"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/help/cookies"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/policies"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.fb.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.fb.com/publications/?cat=13"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/facebook"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/policies/cookies/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.facebook.com/publications/research-areas/augmented-reality-virtual-reality/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://ai.facebook.com/results/?content_types%5B0%5D=publication"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/30/security/de-identified-authentication-at-scale/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/17/production-engineering/silent-errors/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/15/developer-tools/vespa/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/10/security/code-verify/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/08/android/deadlock-detector-for-android-java/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/03/07/core-data/augmenting-flexible-paxos-logdevice/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.facebook.com/publications/research-areas/systems-infrastructure/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.facebook.com/publications/research-areas/networking-connectivity/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://about.facebook.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2022/01/18/production-engineering/foqs-disaster-ready/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/12/16/data-center-engineering/power-loss-siren/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/12/15/security/bug-bounty-scraping/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/12/13/production-engineering/slick/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.metacareers.com/jobs/272822474990436/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.metacareers.com/jobs/323136536498480/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/MetaResearch"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/MetaforDevelopers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://about.facebook.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://facebookcareers.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://tech.fb.com/inside-the-lab-connectivity/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/05/networking-traffic/outage-details/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/04/networking-traffic/outage/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/09/29/security/mariana-trench/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/09/28/connectivity/2africa-pearls/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/09/13/core-data/superpack/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebookcareers.com/jobs/1182571055479280/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebookcareers.com/jobs/554529645231802/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/11/11/connectivity/malbec-subsea-cable/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/11/09/data-center-engineering/ocp-summit-2021/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/26/core-data/kangaroo/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/20/developer-tools/autonomous-testing/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/20/security/static-analysis-award/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/10/19/open-source/rtmp-go-away/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2020/12/30/connectivity/2020-year-in-review/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/343916456865128/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/496059834916735/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/750329022234583/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/121309993108692/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/04/05/video-engineering/how-facebook-encodes-your-videos/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/03/03/developer-tools/hhvm-jump-start/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/02/23/data-infrastructure/silent-data-corruption/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/02/22/production-engineering/foqs-scaling-a-distributed-priority-queue/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/02/17/developer-tools/fix-fast/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/02/09/developer-tools/minesweeper/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/02/05/open-source/hsthrift/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/01/26/ml-applications/news-feed-ranking/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/03/28/connectivity/echo-bifrost/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/04/29/developer-tools/rust/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/04/27/developer-tools/reverse-debugging/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://opensource.facebook.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/2021/05/13/data-center-engineering/bgp/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://tech.fb.com/sustainable-computing/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://www.facebook.com/careers/v2/jobs/117204463607855/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/videos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/web/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/ios/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/ml-applications/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/networking-traffic/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/open-source/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/production-engineering/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/security/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/video-engineering/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://engineering.fb.com/category/virtual-reality/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://rdfs.org/sioc/ns#links_to","https://research.fb.com/publications/?cat=11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://www.openlinksw.com/ontology/webservices#hasWebService","http://ods-qa.openlinksw.com:8896/proxy-iri/92602b85d6f1c625f840e4b41c3b3b6b3f736710"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://schema.org/dataset","https://engineering.fb.com/comments/feed/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/","http://schema.org/dataset","https://engineering.fb.com/feed/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/#organization"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0edb473b5b374b2b268eafe64f21e7b648c491cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7be26cbfe963d1c7a73b395504f7da687bcc8bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fd63a11652aaa8d5c7a9df6465bfd1e6e809042","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8c8d834bea7ae6464fa35fdf27e69a3c1dfba2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","News about Infrastructure Systems, Open Source, Connectivity, Data Center Engineering, and Developer Tools"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d14499dea73ca05f515db01b35e9efb4d1a22e7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Facebook Engineering"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4e07168d9275946f9d83be2e957c92e49439902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://code.facebook.com/posts/rss/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a7a3c435e6ac0293feaeac9ea6a5848aea32f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171739bfb69b70cbdc7f9cd9660d8f616e8a6213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171739bfb69b70cbdc7f9cd9660d8f616e8a6213","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
