"subject","predicate","object"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://sah.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://so.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://sc.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://de.wikiquote.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://fr.wikinews.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://chr.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1810"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P143"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P143"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P8189"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P143"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P8189"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P8189"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1810"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/c8a47202c92936005b390eb36ddd267921b51f43"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P8189"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P143"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1014"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1051"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://pl.wikiquote.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://pt.wikiquote.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1810"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q7590"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q48183"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q4837690"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q328"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q15241312"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://ht.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P8313"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q460907"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1889"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1810"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/a235ba3d92daf43853b23688674b7ab464b4eea8"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P8408"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1889"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P508"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://pt.wikiquote.org/wiki/T%C3%A1xi"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://fr.wikinews.org/wiki/Cat%C3%A9gorie:Taxis"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://pl.wikiquote.org/wiki/Taks%C3%B3wka"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://he.wikivoyage.org/wiki/%D7%A0%D7%A1%D7%99%D7%A2%D7%94_%D7%91%D7%9E%D7%95%D7%A0%D7%99%D7%AA"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://et.wikiquote.org/wiki/Takso"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://it.wikiquote.org/wiki/Taxi"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1417"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1810"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1889"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1705"
