"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spent_conviction"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stealth_juror"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Somali_Police_Force"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suriname–United_States_relations"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stratton_Brothers_case"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Street_trading_licence"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taxis_of_the_United_Kingdom"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tenant_screening"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Switchblade"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tataee"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Captain_Planet_episodes"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Junction_Chronicles"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Lammy_Review"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Texas_Board_of_Pardons_and_Paroles"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Heavy_Hand_of_the_Law"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Criminal_record"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trump_administration_family_separation_policy"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Department_of_Justice_(Northern_Ireland)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guardian_Angels"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_branding"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vienna_swimming_pool_rape"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visa_policy_of_Nauru"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unreported_employment"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vancouver_Police_Department"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Weldon_Angelos_case"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wichita_Massacre"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visa_requirements_for_Sri_Lankan_citizens"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Daddano_Sr."
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Working_With_Children_Check"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Will_Horton_and_Sonny_Kiriakis"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_Credit_System"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Cammisano"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zips"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XFL_(2020)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yasim_Abdi_Mohamed"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/La_République_En_Marche!"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Laurence_Fox"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Springfield_race_riot_of_1908"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indiana_State_Police"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criticism_of_Facebook"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/America's_Most_Wanted"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gun_violence_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Howard_Marks"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Incarceration_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Index_of_criminology_articles"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Identity_theft"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Illinois_Innocence_Project"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indian_Police_Foundation_and_Institute"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_adoption_of_South_Korean_children"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interstate_Identification_Index"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Information_sensitivity"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Marriage_Broker_Regulation_Act"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jack_Gilbert_Graham"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jake_Angeli"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Investigative_Data_Warehouse"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ivan_the_Terrible_(Treblinka_guard)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gone_Dark"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guillermo_Lasso"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Franklin_Delano_Floyd"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gautreaux_Project"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harry_Zolnierczyk"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Haryana_Police"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guy_Paul_Morin"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Haitian_deportation_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_the_Los_Angeles_County_Sheriff's_Department"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HireRight"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_Mexican_Americans"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hunting_license"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ICAC_Investigators_2004"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Ramirez"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Griffin"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kyllikki_Saari"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kyoto_Animation_arson_attack"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koh_Tao_murders"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Krista_van_Velzen"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LGBT_rights_in_Western_Australia"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Students_in_Action_Project"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LA_II"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LGBT_rights_in_Austria"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lillelid_murders"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Liquor_license"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lee_Young-hak"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Nathan_for_You_episodes"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_Scotland,_2002"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alcohol_laws_of_New_Jersey"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Firefly_(film_series)_characters"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Lost_Girl_characters"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visa_policy_of_Lebanon"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jiken_(Japanese_term)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Wayne_Gacy"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jim_Cornette"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Torello"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jena_Six"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joseph_Bowers"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Journeyman_years"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_A._Sullivan_(Oklahoma_politician)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Elisabeth_Mandala"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Odom_(baseball)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jyotirmoy_Dey"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KRK"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joyce_Gilchrist"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Juries_in_England_and_Wales"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Killing_of_Alton_Sterling"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Knowledge_Aided_Retrieval_in_Activity_Context"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kentucky_Department_for_Libraries_and_Archives"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kidnapping_of_Amber_Swartz–Garcia"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mohammad-Reza_Kolahi"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_record#this"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Hanna_Mack"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Jessica_Lunsford"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Alianna_DeFreeze"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Ann_Maguire"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Rachael_Anderson"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Roy_Tutill"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Lauren_Burk"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Pamela_Mastropietro"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Sarah_Payne"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Crime_Records_Bureau"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Ruth_Pelke"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murder_of_Sandra_Rozzo"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_people_considered_a_founder_in_a_Humanities_field"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_recurring_The_Simpsons_characters"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_The_Brittas_Empire_characters"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Two_Pints_of_Lager_and_a_Packet_of_Crisps_episodes"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lulu_White"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mamoru_Takuma"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lok_Satta_Party"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luis_J._Rodriguez"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marvel_Noir"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mark_Dixie"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Brown_Okinawa_assault_incident"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ministry_of_Justice_(Cuba)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matthew_Falder"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Menacing"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pepper_spray"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_Act_1997"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paris_Fire_Brigade"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2011_England_riots"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_record"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_records"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_Scotland"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Primera_Línea"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_positions_of_John_Delaney"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pretrial_Intervention_Program"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RAP"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Negligence_in_employment"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Driver_Register"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Identification_Service"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norwegian_nationality_law"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/November_2004_in_sports"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nikolai_Sychov"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Non-visa_travel_restrictions"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oleg_Naumov"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OneDOJ"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nursing_in_Australia"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Offender_workforce_development"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oubliette_(The_X-Files)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Yancey"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parents_and_citizens"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Order_of_Christ_(Brazil)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Osaka_school_massacre"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2015_Washington,_D.C.,_quadruple_murder_incident"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2018_Mishui_vehicle_attack"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010_gang_rapes_in_Cleveland,_Texas"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2013_Via_Rail_Canada_terrorism_plot"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/70_Million_Jobs"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Five_Star_Movement"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020_Cuban_protests"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/24_(season_2)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alan_Turing_law"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alberta_Eugenics_Board"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Allan_Boesak"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alfred_Frenzel"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alfred_Maseng"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1_July_police_stabbing"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Benjamin_Levinsky"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Biometric_Database_Law"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_denaturalized_former_citizens_of_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Belgian_Code_of_Criminal_Procedure"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bender_(Futurama)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Business_Alliance_for_Secure_Commerce"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CRC"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Boston_Workers_Alliance"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bureau_of_Police_Research_and_Development"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Campinas_Cathedral_shooting"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Canadian_Police_Information_Centre"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cabify"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cadence_Design_Systems,_Inc._v._Avanti_Corp"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charlene_Corley"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Reiser"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Centurion_Ministries"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Angelo_J._LaPietra"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anthony_Brancato"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Daulton_Lee"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Angela_Harkness"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Application_for_employment"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eric_Harris_and_Dylan_Klebold"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arrest"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anthony_Civella"
