"subject","predicate","object"
"nodeID://b1101756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1101756","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1101756","http://purl.org/net/provenance/ns#performedAt",2024-03-28T04:02:24.256645
"nodeID://b1101756","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1101756","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1115670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1115670","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1115670","http://purl.org/net/provenance/ns#performedAt",2024-03-28T12:39:06.220834
"nodeID://b1115670","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1115670","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1115671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1115671","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1115671","http://purl.org/net/provenance/ns#performedAt",2024-03-28T12:39:07.750623
"nodeID://b1115671","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1115671","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1127053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1127053","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1127053","http://purl.org/net/provenance/ns#performedAt",2024-03-28T22:27:13.440532
"nodeID://b1127053","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1127053","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
"nodeID://b1127054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1127054","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dokie.li/"
"nodeID://b1127054","http://purl.org/net/provenance/ns#performedAt",2024-03-28T22:27:14.607924
"nodeID://b1127054","http://purl.org/net/provenance/ns#performedBy","https://dokie.li/#spongerInstance"
"nodeID://b1127054","http://purl.org/net/provenance/ns#accessedService","https://dokie.li/"
