"subject","predicate","object"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","وحدة تخزين بيانات الكمبيوتر (بالإنجليزية: Computer data storage)‏ وغالبا ما تسمى وحدة التخزين أو الذاكرة وهي تقنية تتكون من مكونات الكمبيوتر ووسائط تسجيل تستخدم للاحتفاظ بالبيانات الرقمية. وهي عنصرا أساسيا من أجهزة الكمبيوتر."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","La memòria és l'espai d'entrada / sortida que permet emmagatzemar informació en un ordinador o en dispositius electrònics en general. És un dels elements principals del maquinari d'un ordinador. La unitat central de processament (CPU) d'un ordinador és el que manipula les dades mitjançant la realització de càlculs. A la pràctica, gairebé tots els ordinadors utilitzen una jerarquia d'emmagatzematge, que posa a prop de la CPU opcions d'emmagatzematge ràpides, però cares i petites, i opcions més lentes però més grans i econòmiques. Generalment s'anomenen les tecnologies volàtils ràpides (que perden dades quan s'apaguen) com a ""memòria"", mentre que es coneix com a tecnologies persistents més lentes les de ""emmagatzematge""."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Компью́терная па́мять (устройство хранения информации, запоминающее устройство) — часть вычислительной машины, физическое устройство или среда для хранения данных, используемая в вычислениях систем в течение определённого времени. Память, как и центральный процессор, неизменно является частью компьютера с 1940-х годов. Память в вычислительных устройствах имеет иерархическую структуру и обычно предполагает использование нескольких запоминающих устройств, имеющих различные характеристики."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","記憶装置（きおくそうち）は、コンピュータが処理すべきデジタルデータの、ある期間の保持に使う部品・装置・電子媒体の総称。記憶という語の一般的な意味にも対応する英語はメモリ（英: memory）。記憶装置は「情報の記憶」を行う。他に「記憶装置」に相当する英語としてはストレージ デバイス（英: Storage Device）というものもある。"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","O armazenamento de dados de computador é uma tecnologia que consiste em componentes de computador e mídia de gravação que são usados para reter dados digitais. É uma função central e componente fundamental dos computadores."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Memoro en komputiko estas ilo per kiu komputilo konservas datumojn. Memoro estas de diversaj specoj laŭ sia destino. La malsameco estas ĉefe je rapideco de aliro kaj tempodaŭro kaj kondiĉoj en kiuj la memoro kapablas konservi la datumojn. Specoj de komputila memoro estas: 
* KD-ROM 
* Ĉefmemoro 
* 
* 
* 
* 
* Malfruiĝa memorlinio"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Pamięć komputerowa – w informatyce, w szerszym znaczeniu pamięć oznacza wszelkie urządzenia lub elementy urządzeń, które są używane do przechowywania informacji używanej przez komputery i inne urządzenia cyfrowe. W węższym znaczeniu oznacza moduły komputera, służące do przechowywania danych i programów. Pamięć i procesor są głównymi elementami architektury komputera."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Computer data storage is a technology consisting of computer components and recording media that are used to retain digital data. It is a core function and fundamental component of computers. The central processing unit (CPU) of a computer is what manipulates data by performing computations. In practice, almost all computers use a storage hierarchy, which puts fast but expensive and small storage options close to the CPU and slower but less expensive and larger options further away. Generally, the fast volatile technologies (which lose data when off power) are referred to as ""memory"", while slower persistent technologies are referred to as ""storage""."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Комп'ю́терна па́м'ять (англ. memory, storage) — функціональна частина комп'ютера, фізичний пристрій або середовище для зберігання даних протягом певного часу. В основі роботи запам'ятовувальних пристроїв може лежати будь-який фізичний ефект, що забезпечує приведення системи до двох або кількох стійких станів. У сучасних комп'ютерах часто використовуються фізичні властивості напівпровідників, коли проходження струму через напівпровідник або його відсутність трактується як наявність логічних сигналів 0 або 1. Стійкі стани, що визначаються напрямком намагніченості, дозволяють використовувати для зберігання даних різноманітні магнітні матеріали. Наявність або відсутність заряду в конденсаторі також може бути покладена в основу системи зберігання інформації."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Met computergeheugen worden onderdelen van een computer aangeduid waarin informatie opgeslagen kan worden voor later gebruik. Zonder de diverse vormen van geheugen zou een computer niet in staat zijn complexe odrachten uit te voeren. Computergeheugen wordt onderscheiden in intern geheugen en extern geheugen, en ook in vluchtig geheugen en niet-vluchtig (permanent) geheugen."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Elektronická paměť je součástka, zařízení nebo materiál, který umožní uložit obsah informace (zápis do paměti), uchovat ji po požadovanou dobu a znovu ji získat pro další použití (čtení paměti). Informace je obvykle vyjádřena jako číselná hodnota, nebo je nositelem informace modulovaný analogový signál. Pro své vlastnosti se používá binární (dvojková) číselná soustava, která má pouze dva stavy, které se snadno realizují v elektronických obvodech. Pro uchování informace tedy stačí signál (např. elektrické napětí), který má dva rozlišitelné (dostatečně různé) stavy a není třeba přesně znát velikost signálu."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","기억 장치(記憶裝置, computer data storage)는 컴퓨터에서 데이터(자료)를 일시적으로, 또는 영구히 보존하는 장치를 말한다. 비슷한 말로 저장 장치라고도 하는데 이때는 대체로 비휘발성의 기억 장치를 의미한다. 컴퓨터의 기억 장치는 주기억 장치와 보조 기억장치로 나눌 수 있다. 메모리(memory)는 종종 '기억 장치'라는 용어와 혼용되기도 하지만, 대체로는 주기억장치를 말하며 특히 램을 가리키는 경우가 많다."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Memoria konputagailu baten barruan datuak aldi baterako gordetzeko balio duen gailu edo bitartekoa da."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Una memoria, in elettronica, è un dispositivo elettronico che ha come finalità la memorizzazione dell'informazione elettronica. Il suo uso è diffuso in tutti i sistemi di elaborazione dati. La memoria è una componente essenziale, presente in tutti i computer, console di gioco, GPS e molti dispositivi elettronici. Le memorie sono vendute sotto forma di pezzi di ricambio per hardware o componenti elettronici. le differenze tra le monete sono la forma, l'uso che se ne fa, la tecnologia utilizzata, la capacità di stoccaggio e il rapporto tra costo e capacità."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Ett datorminne är en enhet som lagrar data i en dator. Beroende på minnets typ och syfte kan lagringstiden variera från bråkdelen av en sekund till flera år. Datorminnen kan delas in i olika minnestyper enligt ett antal kriterier."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Úsáid teicníochtaí is bogearraí bunachar ar leith chun rochtain ar shonraí roghnaithe, ó chomhlacht nó eagraíocht stáit mar shampla, chun staidéar a dhéanamh ar chlaontaí is patrúin gnó, do phleanáil an ghnó. Bíonn na sonraí seo roghnaithe chun cabhrú sa phleanáil, agus oiriúnaithe chun ceisteanna a fhreagairt in ionad idirbheartaíochtaí a dhéanamh. De ghnáth, easportáiltear na sonraí roghnaithe oiriúnaithe ó phríomhbhunachar an chomhlachta go dtí bunachar tánaisteach in ollstóráil, a dhéantar inrochtana do bhainisteoirí cuí ar leith ar fud an chomhlachta lena n-úsáid."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","電腦數據存貯器，也稱儲存器或記憶體。 在今日，記憶體通常指的是半導體儲存器隨機存取記憶體，特別是動態隨機存取記憶體 (Dynamic-RAM)。記憶體是速度快但只能暫時儲存資料的裝置。儲存器是儲存裝置但他們跟中央處理器沒有直接的連結，(或)—例如硬碟，光碟，或是其他裝置，傳輸速度比RAM慢。歷史上，記憶體被稱為主記憶體，內部記憶體，儲存裝置被認為是第二級儲存裝置，外部記憶體。然而在中国内地的智能电话中，通常用“内存”指代第二级储存装置，RAM被称作“运存”。 市场上存在多种不同形态、不同材质的存储器。到目前為止，任何一種儲存裝置都有其缺點，因此一台電腦通常都有好幾種不同種類的儲存裝置，每一種都有其特別的功能。 電腦使用二進制來處理數據。文件，數字，圖形，影音，或是其他資料都可以用一串位元來表示，每一個位元的值不是一就是零。最常見的儲存單位是位元組，一位元組等於八位元。一份資料可以被任何具有足夠容量去容納該資料大小的電腦所處理。 傳統上，一部電腦最重要的元件是中央處理器 (CPU)，因為他負責處理資料，進行所有計算，並且控制電腦內其他所有元件。中央處理器包含兩個部分: 控制單元 以及算術邏輯單元 (ALU)。前者控制資料在中央處理器及記憶體之間的流動。後者處理資料的邏輯運算。"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Penyimpanan data komputer (bahasa Inggris: Computer data storage) atau sering disebut sebagai memori komputer, merujuk pada komponen komputer, perangkat komputer, atau media perekaman yang mempertahankan data digital yang digunakan untuk beberapa jangka waktu. Penyimpanan data komputer menyediakan salah satu dari tiga fungsi inti komputer modern, yakni mempertahankan informasi. Peranti ini merupakan salah satu komponen dasar yang ada pada semua komputer modern, memiliki keterkaitan dengan mikroprosesor, dan menjadi model komputer yang digunakan semenjak 1940-an. 
* l 
* 
* s"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, la mémoire est un dispositif électronique numérique qui sert à stocker des données. La mémoire est un composant essentiel, présent dans tous les ordinateurs, les consoles de jeux, les GPS et de nombreux appareils électroniques. Les mémoires sont vendues sous forme de pièces détachées de matériel informatique, ou de composants électroniques. Les différences entre les pièces sont la forme, l'usage qui en est fait, la technologie utilisée, la capacité de stockage et le rapport entre le coût et la capacité."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","Η μνήμη υπολογιστή έχει να κάνει με τις συσκευές και τα αποθηκευτικά μέσα ενός ηλεκτρονικού υπολογιστή, όπου αποθηκεύονται δεδομένα τα οποία χρησιμοποιούνται από τον επεξεργαστή για κάποια χρονική περίοδο. Η αποθήκευση δεδομένων είναι ίσως η πιο βασική λειτουργία των σύγχρονων υπολογιστών και η μνήμη ένα από τα κύρια μέρη κάθε συστήματος που, σε συνδυασμό με την Κεντρική Μονάδα Επεξεργασίας, είναι απαραίτητα για τη λειτουργία κάθε βασικού ηλεκτρονικού υπολογιστή από τη δεκαετία του 1940 κι έπειτα (αρχιτεκτονική φον Νόιμαν)."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la memoria es el dispositivo que retiene, memoriza o almacena datos informáticos durante algún periodo de tiempo.​La memoria proporciona una de las principales funciones de la computación moderna: el almacenamiento de información y conocimiento. Es uno de los componentes fundamentales de la computadora, que interconectada a la unidad central de procesamiento (CPU, por las siglas en inglés de Central Processing Unit) y los dispositivos de entrada/salida, implementan lo fundamental del modelo de computadora de la arquitectura de Von Neumann."
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Memoria (informatika)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна пам'ять"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Elektronická paměť"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Computer data storage"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","電腦數據存貯器"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Ollstóráil sonraí"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","تخزين بيانات الحاسوب"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Memoro (komputiko)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Μνήμη υπολογιστή"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Memoria (elettronica)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Datorminne"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Armazenamento de dados de computador"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Penyimpanan data komputer"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","記憶装置"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Mémoire (informatique)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Memoria (informática)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Компьютерная память"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Computergeheugen"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","기억 장치"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Pamięć komputerowa"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#label","Memòria d'ordinador"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Replication_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nearline_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FS1037C"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magnetic_storage_media"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paper_data_storage_media"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_storage_technologies"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memory_types"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optical_storage_media"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basic_computer_components"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Computer_data_storage","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35-Desktop-Hard-Drive.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Computer_storage_types.svg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDR2_ram_mounted.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_DJNA-351520_Hard_Disk_A.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QPxTool_DVD_error_rate_graph.png"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.M.A.R.T._warning.png"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung-1GB-DDR2-Laptop-RAM.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_CRX310S-Internal-PC-DVD-Drive-Opened.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StorageTek_Powderhorn_tape_library.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_DLTtape_I.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Computer_data_storage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_architecture"
"http://dbpedia.org/resource/Computer_data_storage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Computer_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageLength",57985
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_read-and-write_head"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre_Channel"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_(computer_memory)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processing"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay-line_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage_tag"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_refresh"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_proliferation"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_register"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_security"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_detection_and_correction"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_and_offline"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_communication"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_recordable"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_rope_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_(computer_architecture)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_digital_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_computer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_unit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-attached_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_architecture"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_tape"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_robot"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_cloud_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoplexing"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holographic_Versatile_Disc"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holographic_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_crash"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAS_latency"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard__disk_drive_performance_characteristics"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardware-based_full_disk_encryption"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory_controller"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-gate_MOSFET"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-RAID_drive_architectures"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sony_CRX310S-Internal-PC-DVD-Drive-Opened.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StorageTek_Powderhorn_tape_library.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Super_DLTtape_I.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IBM_DJNA-351520_Hard_Disk_A.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QPxTool_DVD_error_rate_graph.png"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S.M.A.R.T._warning.png"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samsung-1GB-DDR2-Laptop-RAM.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:35-Desktop-Hard-Drive.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Computer_storage_types.svg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DDR2_ram_mounted.jpg"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_of_electronic_components"
