"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/1765d805fc3af740434af1611738b4a19bd3b0e1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d3056864a2c2f0b777e947ffb646ad308fc66795"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d4044d703ea294a4131b6680dc409ca5e42ab9f5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cffd07ea34f5ee9a78ba7e1ba69a5f8c0944aa27"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d185ee88e63a20b0787500f61a9f61d300d71e63"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cbc2e82eb875556b003444160086c3f2908f861d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cdfb9115b3243b626fb887a73e54e71c8e40e338"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c402888a55252efb962bee35dead68eaf3e639aa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c4c2110f2ce46c17462ac770a0022efd93599c41"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d8b335e2e88e165981d657b1802b7ac9acfcee1f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d931eb30d292feef980145cd48d8b76fc8401461"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d6c759a8977d71779d82b494f99609674090c2d1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d65c0a0e599548e834c2d368c816807d4437011a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d69cf99eb874a0f6a5b0344f3b146fe5b5621a7c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d427df0b9944b6f645bd5daeae2860f3279d0adb"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/d453501462678063da37baa36554c22898bac1c4"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e07a02bd03087a11c2e5170d2b52c094f4ae073a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e1c760e205db0052c4ead932d55be5fce23ab03d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/df8b0fd3e4e9741fba2d1491fee542567c35c17d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/df8ee601a38d98a53f3742a2afa5e7f4c0ff2fc7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/def7aaafd3b2d68efb821a290a3f1df652f481b1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/df56e810e7ced197a9d7af4b81b6bf40ac2161fa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/db9d5930d1e6641f32f74f359e09f76a213d5f2b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/dee28688da261a0dca36a618d384318a53ee6263"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ec56b84db9b954cf5a24355839766aa3cf8204ce"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ec595feed08ce981126f546898145e1f21e285c7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ead6c3e0775db320d0df0a0a49e13ea831a396fa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ebe3fbb51074318fd7276da4e64e517fa1ad7ec3"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e6b2f33e9cfc2d274436e0c87275945abbcf939a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e992d9fa9b908679c52243cddc010547994cb83d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e32f5f441152cbf4bdfe1838747c682e42cd17e6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/e5603bf2fc7264383174b14132b3479f36b20f27"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/aaa8e9feec97b0e89138fa7a0d82ebae79b97cdd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/abc067e5f4fb97cc9e1260bc627f50b4ab42ae02"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a7968df0c148cdf0bc3dc6ac3b8a0f13a5a3529e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/aa87d91ec8ce109e3569b0eb9c2bbf4b306d633f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a565c572d71e8d1f9b174c019285e8c219e5fba6"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a63ea85e4e351cb5ef62d16021fabaeba943ce58"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a3b6d9de877799d011c37e9d2bc9f63d70916dc2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a40aa7ecd2aab6a044310a72de4bd8d4c59dd6d7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b1ee968df13b739ff0eeae63037000e6163d96c5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b40ee555de90c77656fce98cab994d74fbab2b94"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b01210d1a89af74029fc8f0c45bad0b05ad3d7eb"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b161fe80bef3b7ccdd3f874501d2740991aa6e3e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/add739c8eb11e66541523da8936483278a3a4d9c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/abfe89685e248bfbe13cb4163304e582148bddb0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ac505f31b79584ee5466f9ca401aab990bccba97"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/bac12d1b1b3b7f93763fd93d8c4cba5d739e9bcd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/bcb066347c663b544e1da0139321760e1e5130ae"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/ba48034cb47bcec212ac8b0baea7a817d8a145dc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b8a14b3017a6df84c1834772806a8e22bde9ef7c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b46cdd46cd0619af80eeefb511c0c1e88d98f498"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/b734c4ad0e541898f81fe6b41003f406e5f82f7f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c12b8de57b46dae748d97f97e401c7fac24d7510"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c2975235be7a4d86338303a324b6b50660574935"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c02f2f20c7c78a41dac24b155139112337579d42"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c1028d325f0e1c10a43e55f7e346fcbaab78e080"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/beb3fd73911cf1a3adbab4e20cfa428223291076"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/bedb465280cabee5576d5a194eb3103759de0f7e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/bcdcd00e02fbe76ed64f7a15c0ed0e3036584fa9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8aa00d2901c9342273fd7650a7b62793e39abd2f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8b1e4d743034827e29b079cda8e70f716b6eb431"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/89791aedb2ff865345d34cef7953f0741bb03632"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/898642fd17884b6b4eb53dcbf8728f7c18b832b4"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/87842209f783e25b55b73dc45ab428db0c27ba77"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/87d7ad87ece5c207ca07191e70fc83b0d3ac14a5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/85a3551025437590ba5ef5cebf03d6f304f0158f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8692804ea1a9542ae90c782a03621f3aa4162118"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9253a64b77e0cfb98485d02015e86a5c4b6cf411"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9266983224c567bb36026ef49ad5c19c68707662"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/90a4bff3071b793f3211f265ed1854ba58760e5e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/923a41d46d34327fd240b6342f22412808145d8b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/903d51800b7428224023828ead0c25d176dfbed3"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8d718e25c843a445578d1e76957788eba02221fc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8f7bcd40d0e6869a97bde8be2fa01ae78ce7df6c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9636e72c0891aa4708494c21a99ddc6d2e08652d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/99991952d900007bab62e7c49526fd88c98b0993"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/938637b0157ef9124056af2e5b7322a60a41894f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/95f99fd887a721c2a3e041caa0af17216105b40b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/92d1c8974c52d4e2a0986e0981836d762eb4f6dd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/92e33969ddb51b45552985b9649eed053f519b7e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/92a19e4a059ef0b3d1d4932b9960dff6f86ed0fd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/92a481fdc38a07cc91ed52d003ee41fe50f7bc81"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a1fed0cfbe99adb8e1737e49de7dc3245f1f6549"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a2d727340f757ce3314587c4de00da766facdd02"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a07f46b905b3f64e58eb4b8972647c3a60354840"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/a187925f6337f389c8db560f59b1a1dbfbfb4175"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9e8867193a52b58e25eac12e82f01f6e7d88b116"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9f6ec48f3f3257778fb90b28c3a70380d8a9529d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9af9ed5588b1bb8999ee9ca3ccbd40beec49e39f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/9d062d49cb98ad5f3c484a608d259ae1b95b9b54"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6a23cf0a60394dc5114240c5811adb2778ac0851"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6a3716ed6c686a434f9c9fbc017be62ee5dc8a2f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/682f5fb8c43a329c249e6aed710e793c4b4d1ac9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/69b429164c6e6e8b730ec41a0f31d117b2e4d5b3"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/67bd93c322ed03f9863f3725ca9d92db71095cb0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/65826e68837a6a5b6e0bb2ad8ce4da027c3aeb49"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6726ec8d77ec2af54d64d1033b9c80bda6e4c31f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/76099449b19734a965b196b4c1c13bbeb4a58cbc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/76a04182750f8c4b53508f968fde1717326bc440"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/731bb0d7e6b0eac3433dbd78aaa9733fa3ced1d9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7595d0ed319a1912413b3369908f8cb76eff4c6c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6f5dbcc9fa89923b1fae2d85281c7e348eaf739d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/71bff35cd390deeac56b05c8c086d47f5a8423d5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","http://schema.org/"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/6cf34ec25c50ff88271cf3d6310add9c1aad6703"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7c9a0afd11109a6af75c8de064c901f7db8b0c32"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7d6a5cb63c8cbfe75e7a1185c431633e77a6e7b1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7b91a5d7f73a818ab636577a3cf710cf5467b433"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/789f348a0be1fd921aa9ef37d643c43d45c1271f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7883bdb1a4897f29d99e8cc0cc4ac56ae79f2f60"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7883c6b834185de8e0d9c7db1a24cbecae859dea"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/82eb26f37c01150395ddb6afbccdae3d6f829aef"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/81b7b404d035ad6fd83141db249c851818b0ff0f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/822b93627f3205e6ba6463e3815ceefab34c52cf"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7e2447ab05bb89eab2588636adaa33cf31484527"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/8138f5bad01db8bc6fc1a0486b0fa9e14e60708c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7d777b896557a2f0929c072d577df99f86e98cbb"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/7d796cfb12efbb85d83fb5947939efc3e8ddb201"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://purl.org/dc/elements/1.1/title","Amina, the Warroir Queen of Zaria used to take lovers from
towns she conquered | The African History"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Family & Parenting"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Economy"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Sports"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Business"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Education"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Family and Relationships"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Events and Attractions"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Religion & Spirituality"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/category","Business and Finance"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://bblfish.net/work/atom-owl/2006-06-06/#content","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#content"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/2017#content"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/personality-profile"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/technology"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/2028"
