"subject","predicate","object"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bigtable"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gwenview"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerISO"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Cultural_Institute"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Big_Medium"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gtkmm"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Physics_Plot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Compute_Engine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Big_Sister_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gtranslator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Planner_Suite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Consumer_Surveys"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Banner_Mania"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Groupiful"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ultimate_Boot_CD_for_Windows"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Closure_Tools"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Barco_Creator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gtkam"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ultrose"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Cloud_Print"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bandicam"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Group-Office"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trial_Wire"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Chart_API"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Banker's_algorithm"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GroupBar"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UOX"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Checkout"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bamboo_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grip_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TopMod"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Apps_Script"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Band-in-a-Box"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Groff_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Total_video_converter"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Buzz"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bacula"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GreenBrowser"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tinderbox_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Analytics"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Baidu_Cloud"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grid_view"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Kerrigan's_Simple_Chess_Program"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_App_Engine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backup_Exec"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Graphical_user_interface_builder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thresh_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoodSync"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backup_Express"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Greasemonkey"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tibbo_BASIC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Alerts"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BackupPC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Graph_drawing"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terminal_(OS_X)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Goobi"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backup_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Graphical_Environment_Manager"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Scripter's_Scrapbook"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoodReader"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BackupAssist"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grails_(framework)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tango_(tax_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoldWave"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BackupHDDVD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grandmaster_Chess"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TclMon"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gold_(linker)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backbone.js"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gprof"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TCS_IT_Wiz"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoldED"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backup4all"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grail_(web_browser)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TIFF_Image_Printer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GoldSim"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Back_Orifice_2000"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gorilla_Glass"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Symphony_Developer_Edition"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gettext"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backblaze"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gossip_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SysSpeed"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Getty_(Unix)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babelgum"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_mobile_services"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sweetcron"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GetJar"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Back_Orifice"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Googlebot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SymbolicWeb"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Getmail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babel_(protocol)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Website_Optimizer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stellarium_(computer_program)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gerrit_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Babel_Middleware"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_bomb"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/StrixDB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GetFEM++"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BZFlag"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HotSauce"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Splashy"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gephi"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BabelNet"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hover_ad"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spotnet"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gerris_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BV4.1_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HostAP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sonic_Scenarist"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geometry_Expressions"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BWPing"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HotJava"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SparkleDB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geomodeller3D"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BRICKS_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Homepak"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Slugline_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoTools"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BRL-CAD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hoppit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SmartBidNet"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geode_(Firefox_extension)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BOUML"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hiveage"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Signum_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoServer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BRFplus"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HomeWord"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SketchBook_Express"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoTime"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BOOKIT"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_the_web_browser"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sge2d"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoGebra"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BORGChat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hit-testing"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SharpEnviro"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoMedia"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beats_Music"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hilltop_algorithm"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HipChat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoAPI"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beautiful_Soup"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heuristic_evaluation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GeoClue"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BearShare"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/High-level_assembler"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gensim"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beast_(Trojan_horse)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Helper_application"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geo-Wiki"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beamer_(LaTeX)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heritrix"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genomespace"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bean_Scripting_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BePDF"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genshi_(templating_language)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heat-shrinkable_sleeve"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GenoCAD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beacon_designer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hardware_browser"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GenoPro"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BeIA"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hare_(computer_virus)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genius_Project"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BeOS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hangul_(word_processor)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geniusmatcher"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bcache"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Happy99"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genius_(flashcard_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bcfg2"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hammerkit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genius_(mathematics_software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Baudline"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Handwriting_recognition"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genie_Backup_Manager"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bc_(programming_language)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HaXml"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genie_Workbench"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Batoo_JPA"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hakia"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Codenvy"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Generic_Mapping_Tools"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Battle.net"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_message_body"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Generic_Tile_Engine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BatchSync"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HURIDOCS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Globus_Toolkit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Batch_Monitor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTML_Application"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glossary_of_operating_systems_terms"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BatMUD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_cookie"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Global_Descriptor_Table"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Batavi_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HIVToolbox"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Global_Plant_Clinic"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Basic_Linear_Algebra_Subprograms"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HLSW"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GlobaLeaks"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Basilisk_II"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kazehakase"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GlobalSight"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Basic-256"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kenzero"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glider_PRO"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Basic4android"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kartoo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GloNET"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Base_One_Foundation_Component_Library"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kasparov's_Gambit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glide_OS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bash_(Unix_shell)"
