"subject","predicate","object"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C._Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C._Verbroedering_Dender_Eendracht_Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Xavier_Gies__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Zakaria_Atteri__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FCV_Dender"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FCV_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F._C._Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F._C._Verbroedering_Dender_E._H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FC_Verbroedering_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F_C_Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FC_Dender"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FC_Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Jasper_Van_Oudenhove__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Joachim_Ngongo__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Dylan_Ragolle__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Jarno_Jourquin__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Julien_Devriendt__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Kenneth_Houdret__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Jonny_Rowell__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Jorben_Vanhulle__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Lennard_Hens__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Michaël_Lallemand__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Kjetil_Borry__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Kobe_Cools__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Nicolas_Rajsel__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Remko_De_Backer__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Mike_Smet__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F.C.V._Dender_E.H.__Nathan_Rodes__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thierry_Pister"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Faris_Haroun"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wouter_Degroote"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Football_rivalries_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Esteban_Casagolda"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arnor_Angeli"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gauthier_Diafutua__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gil_Servaes"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ganiyu_Owolabi__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gauthier_Diafutua"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grégory_Delwarte__Grégory_Delwarte__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frederik_Vanderbiest"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grégory_Delwarte__Grégory_Delwarte__1__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2020–21_Belgian_Cup"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gil_Servaes__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grégory_Delwarte"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gunter_Thiebaut__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gunter_Thiebaut__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chris_Janssens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gunter_Thiebaut"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gunter_Thiebaut__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Henri_Munyaneza"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Henri_Munyaneza__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guy_Eschmann"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Guy_Eschmann__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabrice_Mvemba__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabricio_Fernández"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F_C_Verbroedering_Dender_E_H"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabrice_Mvemba"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Football_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francisco_Sanchez_d'Avolio"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabricio_Fernández__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fred_(footballer,_born_1986)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Janis_Coppin"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fred_(footballer,_born_1986)__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francisco_Sanchez_d'Avolio__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francisco_Sanchez_d'Avolio__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gabriel_Iribarren__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ganiyu_Owolabi"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frederik_Vanderbiest__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gabriel_Iribarren"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jonathan_Vervoort__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jonny_Rowell__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Johan_Boskamp"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Johan_Boskamp__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jérémy_Lempereur"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jérémy_Lempereur__CareerStation__12"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joren_Dom"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joren_Dom__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kenneth_Houdret__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kevin_Franck"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_De_Pever"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kenneth_Houdret"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Khaled_Kharroubi__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kjetil_Borry__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kevin_Franck__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Khaled_Kharroubi"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ibrahim_Somé_Salombo__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ignazio_Cocchiere"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Henri_Munyaneza__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ibrahim_Somé_Salombo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jan_Van_Steenberghe"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Belgian_First_Division"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jan_Van_Steenberghe__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ignazio_Cocchiere__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jacky_Munaron__CareerStation__11"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Paul_Boeka-Lisasi__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Paul_Kielo-Lezi"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Janis_Coppin__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Paul_Boeka-Lisasi"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jonathan_Vervoort"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jens_Podevijn__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeroen_Vanthournout__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Paul_Kielo-Lezi__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Paul_Kielo-Lezi__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxim_Nys"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Destorme"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxim_Nys__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mathéo_Parmentier"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mathéo_Parmentier__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Tarfi"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Tarfi__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxime_Agueh"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxime_Agueh__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Terki__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Terki"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mehdi_Terki__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mickaël_Tirpan"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mickaël_Tirpan__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michaël_Wiggers"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michaël_Wiggers__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koen_Schockaert"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koen_Schockaert__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koen_Persoons__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koen_Persoons__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evariste_Ngolok"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kévin_Nicaise"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ernest_Webnje_Nfor"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kévin_Nicaise__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ervin_Zukanović"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kristof_Imschoot"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kristof_Imschoot__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Belgian_football_transfers_summer_2022"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Nike_sponsorships"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Azerbaijan_football_transfers_summer_2022"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joeri_Dequevy"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dieter_Wittesaele"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Belgian_football_transfers_summer_2021"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marcin_Żewłakow"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jens_Podevijn"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marcin_Żewłakow__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_current_Belgian_Football_League_managers"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ludovic_Buysens__CareerStation__12"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norman_Sylla__CareerStation__12"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norman_Sylla__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nico_Vanderdonck__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norman_Sylla"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Asselman"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Asselman__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Olivier_Claessens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Olivier_Claessens__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Dimbala__CareerStation__13"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Jans__Paul_Jans__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Asselman__CareerStation__11"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Dimbala"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Mollez__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Predrag_Filipović_(footballer)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Jans__Paul_Jans__1__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Mollez"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mike_Smet"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mike_Smet__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mikael_Yourassowsky"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mikael_Yourassowsky__CareerStation__12"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mustapha_Ndaw__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nadjim_Haroun"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mohamed_Kanu__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mustapha_Ndaw"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nick_Shinton"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nick_Shinton__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nadjim_Haroun__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nico_Binst"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nico_Binst__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nicky_Hayen__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nicky_Hayen__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sebastiaan_Brebels"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sebastiaan_Brebels__CareerStation__1"
