"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/64fa30e540da09e12d5a6b014b113bac7d933ee6"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5cc39b192d928dd4585797d244608523e1063d6a"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5ff29b6f0031ebc9b61fa7313bc06dd563b698b5"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/555009d9f3fd264f54782f12a4a4623fe6fe0d02"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a51785c9f2ec710ea61a9ddc262e694b2f92b5c"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5254e2e73e680c22db325d5c4106c21630230701"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/52b611a40c1b31804fdb563e4776ad6453b89cb6"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6e78c3beee96d1c1201007853b5ce8dde0af35f8"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/711bd0a60fa2c29b58c50f2595798e6dd991b50f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6aa8b71d901c5c7d44e245a2fe5557cab4ba1a7f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6dc40d118c85519da0df62e6ce2eb29edf5f00df"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/69168231f8d076368d2704d5f0acea7faf9f915d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/69af3256e0e7fc2c2986e647a8fc0e4f85758f4e"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/65f948e84e3b727883eb5a0cf556173002c18780"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/681eaef88acb2aaf143449b8fe53796ff606f52f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/twitter#"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0374f552253e0647c343ac7985546f1fa174abb5"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/11ed18caa9553de4063aba81f6318d5d54cf6932"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/14168ca377a8876a9d0d23b512b5e084a6f4e89b"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0f11094504b867d91583d6a26093a6995418d1d1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/097b02e79446ffd8f03c74b87188b565dbc9660f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0d9d05ddca6ba5f63e20d5ad2580a1e9b67b8d20"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/06078764c0a7fff55007f60ea5114f41ca9de7a1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/07e815b714f0984fe91744270b3c2bbfe0478446"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2015e6192dc021c9da0b880a9c7227ead0379a38"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/21417acdfed2a5e763bf8f4a9600b15632e9689b"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1d40c8adfe6374b47837379b16e51493a31ebb49"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1e55f72a166439a89a5849e22072172dd022ad74"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/194d26778dad42ba6f7e5f64f706db425eb52d74"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/14d4f7b166c049f8582c6719fc09f13d2abeae0e"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/14fc6d5fc2f3f843834ad7b19f9462c3251a1f9d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e813ea9251703bae959c94fca32f8e2c9cdc4f1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/26dbfd2a0995668279b1c8256c46872b766f82c1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/296adb5450686dd74434989328a7f3f0ca35d175"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/22b8a22e63c0ae0961ae20b8e4a0bf609942b5de"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/25d55042ea4fa30084719168d15f47708c778cb2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/22a9c7904ed607905cb9e7e2db2da69cf2f98d49"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/22b104885963f3e5176942071b0007285db00d7b"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A4F8022-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A4FA9D0-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A50ACD6-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A50CE82-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A506E4C-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A5090C0-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A5022FC-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A5050CE-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A4FD3D8-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A4FFB2E-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A513BD8-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A516194-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A50F434-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:7A5112C0-7BA3-11EB-86A8-ABD8205A52B3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://www.goat.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://www.goat.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://www.goat.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d04917d2b2277233f68b5df868170004f18d29c1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/db61f10c2b3bf08d39baa1907aefc4edd929d4f4"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ce6a7153b96881dec411f7b81ff99c9acdf2df7c"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d002916249caa35ac430463fb8c1f924e8ae8a31"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cd0aba010b57f211e75154cea23a2c68a0b411a5"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cd2819a3e5deab2d00e107f10874c1c949b3228d"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c9815092e18425ac2e2772c8263ae5e493024713"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cb82176d322c2b342e97c6203aebda73d34c177f"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e8bd3ba69028cc4f5bbc501fcbbb0acf5565d3f0"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f1e15f237da10c1b4b95bc76e897c124a60b2dc1"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e412d71ea1aaba0c0b8935f3912d7a8c715730b4"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e71ce340d2e4a3aceec60b94e1977189955951a2"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/de7566784b6aa06c2134000d25f19d6b133ee934"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e2e51b23478baa047c01cfa3b5d794095893fac8"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dd3a6d501ba1f94c9c726f6ee68a39868407ff4b"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dd96af20b46e41235925c38d05601838b5534615"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/fec54300495fab565ffd04323d5f424be38673e9"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/fc7ade3cd8bc4cfd43cf9a406297f45478fd55c9"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f7255bd119af2bad26d3e75aed5720f9a49ce19c"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f86a877304b166c448a5d34417ad5b704ac2d858"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f2fdf78f01874b2c62854345701d2b3886539df3"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f5602989e95678409c6937ef2331d75c94e63ee8"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://xmlns.com/foaf/0.1/topic","https://www.goat.com/"
"http://www.openlinksw.com/osdb/services/goat_snickers_search","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/goat_snickers_search"
"nodeID://b903017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b903017","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"nodeID://b903017","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"nodeID://b903017","http://purl.org/net/provenance/ns#performedAt",2021-03-02T23:05:52.020164
"nodeID://b903017","http://purl.org/net/provenance/ns#performedBy","https://www.goat.com/#spongerInstance"
"nodeID://b903017","http://purl.org/net/provenance/ns#accessedService","https://www.goat.com/"
"nodeID://b903018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b903018","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"nodeID://b903018","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"nodeID://b903018","http://purl.org/net/provenance/ns#performedAt",2021-03-02T23:05:52.020164
"nodeID://b903018","http://purl.org/net/provenance/ns#performedBy","https://www.goat.com/#spongerInstance"
"nodeID://b903018","http://purl.org/net/provenance/ns#accessedService","https://www.goat.com/"
"nodeID://b903019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b903019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"nodeID://b903019","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"nodeID://b903019","http://purl.org/net/provenance/ns#performedAt",2021-03-02T23:05:52.020164
"nodeID://b903019","http://purl.org/net/provenance/ns#performedBy","https://www.goat.com/#spongerInstance"
"nodeID://b903019","http://purl.org/net/provenance/ns#accessedService","https://www.goat.com/"
