"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/39242163c3ebb6ab4867b042a35685413633bdd6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba992c8357a2f2795d32c6e30841bc4cde9150ce"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/387c487310f1f48716bdce5c3594c05eb089dab1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/964cd3a654569fd5cc6cbb56d0d4b53fea09ae14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3cf86cc3a34432e066960490a79280dd65d9a7a8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b832894bfd0862d9aea5ada1074647b6500c6039"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/632cde1def0f43bc18a334541dee4952c80aa8fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a97770b6ff59dc9b1395a717ecc02a6ad39de11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a98b90b3b0e8bae8a09779082b150b8a28e24bf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/98ef9bf1f51095d8df93306df9fa05ab2ee6f156"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e16dfc6cb56c0b8a2ada24bf274cb4389c99860"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ea5ed45e3370efa524bb201e45db9fa565ec679"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/96156c7010bd04cb765fb2228a957d93c7c0dbce"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b2280a75ecaf4e2ad8a8e771548a07e4df8dbb3e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71b4e4be43278accb99eb1736cc0af691a2da061"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cf44ecff3b96eed0f105f7bec09f4fca05bcc63e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e22648517daa75b9a6aa7e2fc2840be29f2dfd5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/306139b61c5f70eb27b308411e238b063235cca8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e9e045cf69c51d54d0596d0d507547273eb9c66"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/deb1d4985c447805f7356df5c414a9a9c49f1987"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffc5bae0f00138f292742333a9dacb3154810439"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b7bf19411931538cbde21605ae5a9d5498cf9eda"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0eca579c33e39254d0a7f465e23eea328b2cbf0e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b4fb047b992612a45edcaac6ed478d5c51729779"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f25b4c2d4e1d5e86de124b73cd47779de29136da"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca1db56a4c24ae63493cc746347a41f05e082361"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50a557d880ada8018370bb05e48a22f41aac87"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68ac163988b44d2a6581a911c760a18288143638"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/207b44df74b6096e6338b043f8de857d50a15e8d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a3b739e1a8d7082f26a846c1d9e4c0d33bea3a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7072b5ff4d3fe4963e4a275a3816c43db9e61b94"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08888e1a874821c966fb0d99936def4436c7558a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4a124cbcb9429fd83175f35c3c906fc6b9ebc752"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cce5792d586d36a8a1af6ffbd91201808b53011f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8820f6a3d7d3e9b792174a7b11362de335afd455"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d656b34dc73bfc1924fee9ca14a13762665f46be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e51ceeda1e16273356d231dcf155dee2037e73d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c99ee2074b3cfae8e1082f2b77764ccef5a6c2b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eef726d5a078f9f57c2a8602d881393ddb744591"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ba58ce9d03cc3f8de9256950a9e17e2045816128"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a7469bf151e1e95781483fdf29c623bc166dab7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6e6bff5f7ea12236a0d8aece093e0524eba741c7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c1576be36d7fe7c684dd500d6263ad91a7ed297c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a6f8157fc1d070bae1e106f1c66bf1bbbade593"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/461637eb7e685b722a80a18690945f86e9c01eba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/83a1c3e94804baa4e44eed41ebbbaf7d32ab52e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/146a15f2a33e332cb67c413cc2ed1aa5820fa6ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6af089836c0e862ad08734dd561f95b22ea03d9f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82439de1df5634ca40f4a670cfcef94986f8ac4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cbd463877c86acf9439db7b030e69229221fd9c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/06a5a894efb80cfdd748e896c351b7d56cd857fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccd907a7369e97b00bf2c15aa0ee4089aa85afa2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fcc443cd3e87fecc5b7df6233b97ddc8c7427c37"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8bda7efb87d2df4dea75a8b3290558aa6bfe8bdb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/81bf6f81ca90607fc739ee5afb312b2a16b15eab"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/237eac6d722bfb91da806c455f59222403119dca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f70b8dc50c3c0fa36d409fc62539a03dac58e90"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5cf3be7b11708bc4edb9c91b7b5a880b9b47be81"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f19ee2b9e12e36cb6be1fd01d21b3e82aa197a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8498057bd6b5425259626f6a4f65365e29c03d82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67ad190f3f0fbec454e6f125b07e1c2661c95051"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/62a2465264fe49e7e539b6b8d48d647c669de9c4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b98646604f660fb2a88221d2b53605ab6907f8e3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e2c0fc21b9f2348b23a5ae9d8964455ed3139e06"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/448e98e2ddb5fa07996f5c51391dc966f30bf42c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/617d31253ebb60e495aa9b7a11524d0f8c4b1646"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d839a5033be24f589213ab451edcf0fe585d39f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd65561ac84b15a2cb8db64a1cc8e45ad74e7801"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/15421bf05cde0be64d07f2648a7f86a4e0a52f5e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/481a4022a4c3fbb82acf2c646f473ca1bb462d44"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/79309aa030d02fb027c8584589e5b8cac821cc4f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ea7bfccd0e18e85a695c83c819c7aa4050fa4828"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c090a33ab555fcaaea5247f9ab49366ad02b1351"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8f2c857eb5da065afb16419780fe8bffe68f7e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1708c22d9214a7f4121e6497647457a9e6c1471a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e3cf295299a0ccfe1ca2f38d06fc27a97758cb96"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cbe6dc34c504744fba5c703b39a3f0312cc06668"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9edc25c023bda7cd621a95f5d8a128b31c1c545"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/51b622e1f9c6cd921064202bfeb38d43bc3ce6b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7b09fbcd4d87fb27964ccf4c89d5645924359017"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cce50994c69ab1b3927c01809e2a4fb2738ede5f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/26306f02c03210d68edb59c821859587b0c4e2e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8f6863e020bbbecb19a39009d5f53f06f05b48b4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5f2af5628d18a84187f256d4cb2cabe31e244f12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49a43278e9b3cfca22af2554dd2a10c3424fd785"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f437ed825ca0a83c7e64754add7f1223fdfc2c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6b4785a26d57eac4aa373634df6eb696802e78d3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/204504f60c77f6283f8e034e659d60c12e269986"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6835d0ecdb664d96af36013b23fe44ebbd83f50d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ae8de1323d8c2c30838b41c18cfdcf06956497a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e46a0002ded8f4cf90ee1363822f11d9a0e0b921"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fefb6a8efd43a50c1b3e66e6f003ba91cf86a41f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ec8bcd83936f06be00d182858e798a917ee81472"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e13e62f0614d140a97155cd02ca6fae562baca3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/70196c5467813b5c673b8889c617267a7e683d0f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6ffc224a871e4c66e6a0ff63ca4ca1d2f59dc07"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3e2168a634a6423e2c8e91b14238bec87b2cd26"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d8b69174c3338551efcac647963c41d49f1e0b16"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/57888b4858273297a25790988460c73279cc662d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b19cfbfb58dbebfc277dc62ef4113911f4ef043"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5626e4fcb059f9018f4f8b47d59619bf2e81e44e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://purl.org/dc/elements/1.1/description","Schema.org Property: potentialAction - Indicates a potential Action, which describes an idealized action in which this thing would play an 'object' role."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://purl.org/dc/elements/1.1/title","potentialAction - Schema.org Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://purl.org/dc/elements/1.1/title","potentialAction - schema.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://purl.org/dc/elements/1.1/title","potentialAction - schema.org Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://purl.org/dc/terms/format","text/html; charset=UTF-8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/about","schema:Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/about","schema:Action"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/mainEntity","schema:potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#stylesheet","http://schema.org/docs/schemaorg.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#stylesheet","http://schema.org/docs/prettify.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#stylesheet","http://schema.org/docs/pretty-markup/style.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#stylesheet","http://schema.org/docs/sdotermpage.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#stylesheet","http://schema.org/docs/devnote.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#description","Schema.org Property: potentialAction - Indicates a potential Action, which describes an idealized action in which this thing would play an 'object' role."
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://docs.google.com/a/google.com/forms/d/1krxHlWJAO3JgvHRZV9Rugkr9VYnMdrI10xbGsWt733c/viewform?entry.1174568178&entry.41124795=http://schema.org/potentialAction&entry.882602760=property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/howwework.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://schema.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/Action"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://docs.google.com/a/google.com/forms/d/1krxHlWJAO3JgvHRZV9Rugkr9VYnMdrI10xbGsWt733c/viewform?entry.1174568178&entry.41124795=http://schema.org/potentialAction&entry.882602760=Property"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/documents.html"
