"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a2523352cd5ff201035d2fd782fb839c3918a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/code.visualstudio.com/docs/getstarted/themes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/899ef6b2f6964793845fe7069b2c00e66d5b81b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/surlaroute.vinci-autoroutes.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec41c4cb1b8e955b182caa5f95a4938c4d7218d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/surlaroute.vinci-autoroutes.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d04ed4a8f54ade0a580c305336f38d4d3e2d74c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/internalapi-uat.ikonpass.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2858bb634d17f8321f505b78fe4fa174fdb7f596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/internalapi-uat.ikonpass.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/54389e50d2d3424c54fa96f899a3b3ef41ce66fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
