"subject","predicate","object"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Božac"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Lucarelli"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","G. Agius"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Jaliens"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Shankulov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Allbäck"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Caluwé"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Gochashvili"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Zelenka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Landzaat"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Toleski"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Roteta"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Brandão"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","López"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Galván"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Naumov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Yonkov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Harutyunyan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Kovačić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Radimov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Boulding"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Mica"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Kaklamanos"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Zaccardo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Coroian"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Ekenberg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Hayles"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Verbíř"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","McCarthy"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Olive"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Ćorić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Dodik"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Saulėnas"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Calleja"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","João Pedro"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Leitan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Osam"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Mladenović"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Činčala"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Bett"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Dahl"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Lawarée"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Fadida"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Horváth"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/goals","Saha"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/matches",114
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/nextseason",2003
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/prevseason",2001
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://www.worldfootball.net/report/ui-cup-2002-2003-1-runde-st-patricks-athletic-hnk-rijeka/"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20030421064426/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69952/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20020808072911/http:/www.uefa.com/Competitions/IntertotoCup/FixturesResults/Round%3D1620/match%3D69956/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20020808143119/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69960/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20020808072719/http:/www.uefa.com/Competitions/IntertotoCup/FixturesResults/Round%3D1620/match%3D69958/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20030303031328/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69957/Report%3DMS.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20030403213742/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69953/Report%3DMS.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021021101811/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70010/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021021101920/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70006/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021019210335/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69959/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021021101251/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70008/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018181829/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70005/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018211450/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70009/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018181037/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69954/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018181514/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69961/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018180421/http:/www.uefa.com/Competitions/IntertotoCup/FixturesResults/Round%3D1617/match%3D69636/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018180648/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69955/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018174755/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69951/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018174814/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1620/Match%3D69950/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018174458/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1621/Match%3D70007/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/report","https://web.archive.org/web/20021018174527/http:/www.uefa.com/competitions/IntertotoCup/FixturesResults/Round%3D1617/Match%3D69637/index.html"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1245.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1230.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1290.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1320.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bosnian_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_1._FC_Kaiserslautern_seasons"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Aston_Villa_F.C._records_and_statistics"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Aston_Villa_F.C._seasons"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Macedonian_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Luxembourg_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Italian_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_UEFA_Champions_League"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_UEFA_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_KNVB_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_Málaga_CF_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_VfB_Stuttgart_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2003_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_UEFA_Cup_first_round"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_UEFA_Cup_second_round"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A.C._Perugia_Calcio"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACF_Gloria_Bistrița"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010_UEFA_Europa_League_Final"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2013–14_Torino_F.C._season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abdeslam_Ouaddou"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Polish_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AS_Trenčín"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Luxembourg_National_Division"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Maltese_Premier_League"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_League_of_Ireland_Premier_Division"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_League_of_Wales"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Premier_League_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Primera_Divisió"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Málaga_CF_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Nemzeti_Bajnokság_I"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002_in_Russian_football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_1._FC_Kaiserslautern_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Serie_A"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002_Veikkausliiga"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_Fulham_F.C._season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_HNK_Rijeka_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_Aston_Villa_F.C._season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2002–03_FC_Sochaux-Montbéliard_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/B68_Toftir"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bologna_F.C._1909_in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alain_Goma"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andreas_Hinkel"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Antonino_Asta"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andy_Melville"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Irish_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1._FC_Slovácko"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001_Latvian_Higher_League"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_A.C._ChievoVerona_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001_A_Lyga"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001_Armenian_Premier_League"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_C.D._Santa_Clara_season"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Danish_Superliga"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Albanian_National_Championship"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Austrian_Football_Bundesliga"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kevin_Kurányi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fulham_F.C._in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Freddy_(Angolan_footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Georgian_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gerardo_García_León"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edwin_van_der_Sar"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabio_Gatti"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FK_Žalgiris"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabio_Galante"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Facundo_Sava"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fernando_Meira"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fernando_Sanz"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Felix_Magath"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francesco_Guidolin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ioannis_Amanatidis"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jan_Ove_Pedersen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yevgeni_Bushmanov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ionel_Ganea"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iñaki_Berruet"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Willem_II_(football_club)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zat_Knight"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean-Baptiste_Daguet"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zagłębie_Lubin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jean_Tigana"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zeljko_Kalac"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jens_Todt"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vicente_Valcarce"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gustavo_Lillo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Valletta_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Villarreal_CF_in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HNK_Brotnjo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Viktor_Bulatov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HNK_Rijeka_in_European_football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scottish_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Serbian_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Slovak_football_clubs_in_European_competitions"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Darío_Silva"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/2002_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/C.D._Santa_Clara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bradley_Carnell"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/C.F._Os_Belenenses"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Caersws_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Livingstone_Mbabazi"
