"subject","predicate","object"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098803"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098800"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098801"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098806"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098807"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098804"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098805"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098794"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098795"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098792"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098793"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098798"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098799"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098796"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098797"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098786"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098787"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098784"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098785"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098790"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098791"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098788"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1098789"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099034"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099035"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099032"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099033"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099038"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099039"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099036"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099037"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099026"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099027"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099024"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099025"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099030"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099031"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099028"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099029"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099018"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099019"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099016"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099017"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099022"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099023"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099020"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099021"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099010"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099011"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099008"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099009"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099014"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099015"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099012"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099013"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099064"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099065"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099058"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099059"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099056"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099057"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099062"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099063"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099060"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099061"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099050"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099051"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099048"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099049"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099054"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099055"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099052"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099053"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099042"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099043"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099040"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099041"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099046"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099047"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099044"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","nodeID://b1099045"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/MusicalManifestation"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://foaf.me/zazi#me"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampler"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sell_item"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampled_version"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampled_version_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/similar_to"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/singer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/signal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/signalTime"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/remixer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/review"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/remix_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/remixed"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampled"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampledVersionOf"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sampleRate"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/sample_rate"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/releaseStatus"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/releaseType"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/records"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/release"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/remaster_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/remix"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/release_status"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/release_type"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/record_number"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/record_side"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/record"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/record_count"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/recorded_in"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/recording_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/recordedAs"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/recorded_as"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/usesWork"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/uuid"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/usedInRecording"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/usesSound"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/want_item"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/wikipedia"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/track_number"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/translation_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/trackNum"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/track_count"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/upc"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/usedInPerformance"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/tribute_to"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/trmid"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/spokenword"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/supporting_musician"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/single"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/soundtrack"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/time"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/track"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/tempo"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/text"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/myspace"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/official"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/musicbrainz_guid"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/musicmoz"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/opus"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/origin"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/olga"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/onlinecommunity"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/membership"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/meter"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/member"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/member_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/movement_number"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/musicbrainz"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/movement"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/movementNum"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/live"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/lyrics"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/listened"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/listener"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/media_type"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/medley_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/mailorder"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/mashup_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/item"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/key"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/isrc"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/iswc"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/level"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/licence"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/label"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/lc"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publishedAs"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/published_as"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publication_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/published"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publishing_location"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/puid"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publisher"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publishingLocation"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/producesSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/producesSound"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced_work"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/producer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/promotion"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/publicationOf"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/producesWork"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/productOfComposition"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/primary_instrument"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/preview"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/preview_download"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced_signal_group"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced_sound"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced_score"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/produced_signal"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/paiddownload"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/performance_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/other_release_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/paid_download"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/performer"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/possess_item"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/performed"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/performed_in"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/composer"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/mo/PublishedLyrics","http://purl.org/ontology/mo/level","2"
"nodeID://b1098742","http://xmlns.com/foaf/0.1/name","George Fazekas"
"nodeID://b1098742","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098743","http://xmlns.com/foaf/0.1/name","Simon Reinhardt"
"nodeID://b1098743","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098743","http://xmlns.com/foaf/0.1/homepage","http://simon-reinhardt.de/"
"nodeID://b1098744","http://xmlns.com/foaf/0.1/name","Alexandre Passant"
"nodeID://b1098744","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098744","http://xmlns.com/foaf/0.1/homepage","http://apassant.net/"
"nodeID://b1098745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1098745","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/NET/c4dm/event.owl#isAgentIn"
"nodeID://b1098745","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/ontology/mo/Arrangement"
"nodeID://b1098745","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1098746","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/NET/c4dm/event.owl#isAgentIn"
"nodeID://b1098746","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/ontology/mo/Composition"
"nodeID://b1098746","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1098747","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/mo/conducted"
"nodeID://b1098747","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/ontology/mo/Performance"
"nodeID://b1098747","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1098748","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/mo/listened"
"nodeID://b1098748","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/ontology/mo/Performance"
"nodeID://b1098748","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1098749","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/mo/performed"
"nodeID://b1098749","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.org/ontology/mo/Performance"
