"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/112b39d80a8d009f2ebe0db29772072bca3e209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dcf944e498bc5124be5118145a23525518bab052","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0cfe173048ef2451999b0522cc1f4ee2badce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dea3aaa2c4199f949edb38cc2190c1fd32189d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/"
