"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1075"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2004/02/skos/core#prefLabel"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2f67a39fe9f22360946a7638bb57342e5983534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1076"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2004/02/skos/core#related"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1740995ef4db15039be55f115c442911dd6bc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 1077"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://shop.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2007/05/powder-s#describedby"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd362e2fedec5f608fdada5a39bee4c799d82c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 899"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T00:00:00Z
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/Predicate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56f8966b5e28e61f91a884bb003f3ff976065b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 900"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2024-03-31T23:59:59Z
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/Predicate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978c28f458def57702c4f17db0800aeabb7078f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 907"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/Predicate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f0d6d608f5526bfd692e6e7426ef12224961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 908"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop.vsp#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5289db3c91da99e6a23d301a892820282192fef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteSpecialOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#UDALiteOffer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.openlinksw.com/ontology/offers#offerNumber","UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.openlinksw.com/ontology/offers#offerNumber","UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://purl.org/goodrelations/v1#businessFunction","http://schema.org/businessFunction#Sell"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ing-department-2019-01#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validFrom","2019-01-01T00:00:00Z"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validFrom",2019-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough","2024-03-31T23:59:59Z"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2019-08-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2020-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2019-06-30T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2024-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2021-06-30T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/validThrough",2019-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop.vsp#pagejsonld"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://shop.openlinksw.com:8890/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://shop.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/name","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/name","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/name","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/name","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udast-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/category","department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/category","department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01-special-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/description","Software License Offer: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/description","Software License Offer: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/description","Software License Offer: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/description","Software License Offer: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/mainEntityOfPage","https://shop.openlinksw.com/cart.vsp?command=add&item=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-http://uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this&type=buy&mode=u%23this&type=buy&mode=v"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/potentialAction","https://shop.openlinksw.com/cart.vsp?command=add&item=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01%23this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate",2019-01-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","Software License: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","https://shop.openlinksw.com/shop.vsp"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate",2024-03-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","department"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","Software License Offer: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","Software License: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/Predicate","Software License Offer: Department License for UDA 7.x Lite Edition ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/comment","Software License: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/comment","Software License: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/comment","Software License: Department License (1 year duration, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System."
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/comment","Software License: Department License (non-expiring, 16 logical processors, 25 sessions) for Lite Edition (Release 7.x) ODBC Driver for Ingres, for deployment on any supported Workstation- or Server-class Operating System"
"http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01#this","http://schema.org/url","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ing-department-2019-01"
