"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/274a078a257fb09b3f7ed2e384a7287c47f00241"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/25f5b81817b536da0a3c4032a722009e95bdca02"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/26177cd67dda88c851b348a6b14f7f5e9d8e4c7b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/254bb815b9fca664faddae1b30345d00969ecd57"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/25ae99c2665f6034abb351d6c5e0c20081620175"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Central_bank"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3e36f95fc2489d7b035635940cb7b318b0f2e549"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3ee04e27f8a1a655f91ac31136e1136243dabb63"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3d3928c25bfc996a1cd7eb4897d0f75d2488d3bd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3e12daa2c4268a44bb04a3d10d89657547c2876c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3c40d193fbfbe68dafaf90e1ac37460b6111e753"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3cd9df3e88a033d16d7551aece211b4ec96e6ef4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3bc75acc651a663f4ae65119a529ea12b6f1ee"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3c02dd4f9dd14ec552c9b4e8b59aa16bb89933e6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3b54ad152d8d51ab3ef08872841b04fab5527f70"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3b5727dc687aa05cb4c586985e82047cf816f094"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3aeea0e8744be000383a54917ea8e0c9e293dc27"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3af0a872249fb18051d1e675f3b0916208943c3d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/39cafa01fd3b83402100d7492c773be608689c94"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3a0462a52ee93142f6f1085ff446e0693d17df5c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/38e75da60932dc3638438b159b7af39b0794785e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/38f3ca1bc6821bf8cad4ddc425b0f6b4b0cff49a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/381b5272f2be42fb0d83f4b987b2126620ae58d7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/387d1c38dc8cf1326de21cc03c5adb9318af60b4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/37e7cc3f953e8c67e407087265c0f9ae03e486b5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3811f0b624db738cba9c2ff9c50a423162715c3b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/37a19373af042a79f196da6d7e1c51889f7d9cb4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/37b707867a8b20bf957345abdd43099f4e22512e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/362198a901cf3246da1d7d940e35d69a211d437f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/36bf33ae10e7b51efcd1b59a072efc8cc8278306"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/358fbe2d0dcaae1c5dd0867fda58a7050807aa74"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/361cf589170da9ca4dbbde92e0f74b6d9cab5bbd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3502f0b1ba945bc9c1e17c646e6507835b55f21d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/356625c0ff867499058aa293a485bec60dee3fed"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/34d7b76a4c3bf40dad29bba0d1aec34ca6868828"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/34f4473dbdc1f06b01bde1592c60e7913e6b22fd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3402a67d4245c45f7e50ae2e0e07d3ef57ab1595"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/342cb41d971f0d09e60c3039f83b8327973501d6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/92def81646fa81744242c4be92d5a59dbed87daf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/92ffe439488497c6f05eba79c539d60454faf068"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9212b6b4d407169a23b248cb8521103c58e7185c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/92cf63486a07ca80ec430ecffed273b1cbde0b4f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/919b1a0ed4eb46ba339cb6d06f4a7f65e36dc44d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/91df0a09a4c52e47cb4e789a718e35936bfda52e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/907e0c2b8ffe099f5a100e260428cbeec50a0ad8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/918667e4533fea3dad9d4db44c4e8b94e3b1c5e8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8e4fba0fcb5c38a6eae12cff7925eb304c5eb9c1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8e63b3569d05c3837aeae0ad1ff3e286430961e5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8d82065e2057037bcd626ffc29645e5aa1e2615f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8df8f8b24abf837aadb516540d8792f873a972d2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8d3968cdaa465867143aa2aa83c05aca0cbbe8d3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8d77d83077b2a1d66eaac7b028bd83689c7976f7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c26dd4970257b34edc1085dbdc0b7ff627b9c25"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c307f9d733fc931bd2ed4a63f4c31e957b54c64"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c0b11c2e54b080be76bf1026a84f20b05f9bae3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8c0dd5b534d11c28d3405b2994e404e71bf615e1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8b5f10eb4d601e952ca6c11ea0952b9f65228da8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8b6cb15fc21370fb4fa56b587d5b2e60591649d5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8a00e8cb5145b204e33c446d07296f94f0887675"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8a6a6ff59042a7c0fe74ceb4821eb67c66cbf409"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8795b3f863a53aa99740b09318b0d0d94314493a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/882a153fc84947fc63af15160c109e096518e31b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8510a54028cfcdc6b57a47b9af10d309c122d857"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/86cea80d1cdf4098b656722d98e80c7a2629e4c5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8496a2c117d1885c8c2ea4dddc0e3f08841d58be"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/84c784ad3bd36656065aee9e53a7b6e1c40cb7ea"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/83c50454c138ef6a0912a5081032de9df63b7a2e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/83eddbd1fc285557ff3790b2a6e94281e9f36dfb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/81e494d0594ad5b39c87f7e2839b7f93a3ffbb17"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/835626a501b3bbf6696259da0965482c288086c7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a1749689fea923498154ec9a74e521ca1cd7a2fa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a17eb2ba1d6f65aea36e4cea425aba78bb8e6ed4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a0c49b077f62613eb323670400e6031fd310153a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a14936198a359e1c037e39c1d4735249472308d0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9fc48639227d9d3bc6f264f0c90d2856980de184"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9fe2cf527e4c6354f77dd57da8edfd9e71719d29"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9e6069bd4e5fab7f4b950dc01e68dcc125c04309"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9ea67aa46919a73587eabb0d8217017de610eb6e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9d673e51d1faff881985acfff0c66b95d3e8d5ff"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9e31699b3d1660c3a7e5b0362f5cf235a177f7f4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Venture_capital"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9cd6c1bcc57332d124f3dc7b98356011bc8299f3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9cfaa25c14eac6219cd6bd3320d4b29138a68af2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9bd4935c04e2f4ad7ddd10ab4eaa3aa2251c6065"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9cc5ecf985fc23627c2eecd4b18e59c409fbe30e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9bbaacf623aa75c61c092447eac4cdfbfa4fbfc8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9bc54bd5e1cfde05568ab451c223692c44cbbe4f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9b8db6d6b22e18ab4313c44b09e0c79839ef6475"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9ba09f6354aa0d56b720bf2c85ab80253daa163f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9b18f6d8eed40a83a72a82615ce497a106b98106"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9b45f63bd8a17c7c15627340c52e3a1fc0193a7a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/981eb0cbc52fc2f67065b19bd3a1fbee2726e14b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/98bcc13295a48966c77efb0019bf20f65940cb19"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/96b4cf49e97dcc55186e8c2466130f8acfa92882"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/96c097a2bb2bd32053889c8dcb8f5e464dfde951"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/95bcffd0d4d4441a10d15b15103727875c974558"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/969cbf86d757ade737d797083c751edb0ba22d7b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/955827092252d860f0f6dd0503fb932a5165b80e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/959fc5dd13e0468920ace693d244f7d900a20fa6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/94e8db83a1cd48ab9eb2c54b89278e742e47e620"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/94f630221cbe809af3cb05fdd456d2acf9999ffa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/93c32cb45e03d4e92460e100e48172dcd35d2c17"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/94c4ba8ac0d004c043ab482a138e6608c79a8e4a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/740883e75946034fcb9f4655329158d5e592ed63"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/744137a436d512152374d3ea44246302fe870fd2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/73c833df5534f0a1b02186dd26a4fff496a562f7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/73f3d162072bd3164303b6d16a072b74169d4333"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7231f6b6d06380b08d35e081c61d86f765f0ae85"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/72fcf9b32621399c137c556cac209562fdc5aa18"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7174f1872d36d874836347b4154e9c6165601f37"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/71c93b58c7720da374a658e9c243bb8704cfd4f4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/711c8d4d06d53793c0d32dd8effce83c902537f4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/71484d9c1dfeb1f8bc834da11c801c882b1a6d8e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/707f51f48199c0167e4b725e227a4670cf53c289"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/70a2f7ae44850665bd015daeff1d47458be0b4df"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6fce9950b73d27c4953edf064bc3701cdc3aef3c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6ffc1710dab42119b48936d0ee03d9794a53a4bc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Advice"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6e4020959176a9433cf8ba188ddb29b794573a18"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6e5dadfe61cfdac6b7287fbda5caf194f6cdfe72"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6d55acb6ebd9ae7a88e06f2122eb0c869ced4b82"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/#website"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6d63804e320244724efe4a1a41599d90752f0bab"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13273"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6af75c81250ec63c6a8257eee55d63404618b044"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6ca148454d84d987ef2048f5acd4189e0d9058d3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/68ce30f5772e601f10abd145ead40f62a3e162c9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6ae429bdba3f04ca841ffeffe1a2a18a80f386f6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/66e7e62e278ba1576c1e03eec9a0f916fa26f649"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6754b4c1c83efc23f23da4641ef4f7e93a54e706"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/65f44140e1d01569a3d30969c549ac8ac8c1203b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/660873f5ed9eccaa71d55f2743b125c0f192fb6a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/6554299cb4e2e733b42a75a849d6465aaa0fe025"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/65c1ac56a6a7c7cd174c8e13804f9b37f73e051e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/64a59eb13e5a1de2b521e5cb894ee01b77c17041"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/64ccdab40fa1b711c870169d521923dd529b7498"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/61ea2cde1b2517948041e84c10f66b30ecbb07c0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/632189781be0828906fc595fb6029ba203e8eff7"
