"subject","predicate","object"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/wot/0.1/assurance"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/LabelProperty"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/topic_interest"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/weblog"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineEcommerceAccount#this"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/thumbnail"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/tipjar"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/surname"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/theme"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/sha1"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/plan"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/primaryTopic"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/date"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/PersonalProfileDocument"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/Project"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineGamingAccount"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/OnlineChatAccount"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/wot/0.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://xmlns.com/foaf/0.1/OnlineEcommerceAccount","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
