"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/cebb92cbdedfd6dcae5c09037e9cb14ef82a0a9a"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c5c8d81d807c8335ebaec36ac980539a5615c926"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c710035ea85cc29849a3bc09282cb30a92226ece"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c227c67030e84a1d91dc997eadaa4c849416f682"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","https://linkeddata.uriburner.com/proxy-iri/c31ae999e75355b14733e8d3ac1802b095d4ff5e"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#container_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://purl.org/dc/elements/1.1/description","Bloomberg technology drives the world's financial markets. Over 5,500 technologists define, architect, build and deploy complete systems to fulfill the needs of leading financial market participants globally."
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://purl.org/dc/elements/1.1/title","Tech At Bloomberg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/about","https://www.techatbloomberg.com/#webpage"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/about","https://www.techatbloomberg.com/#website"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://bblfish.net/work/atom-owl/2006-06-06/#content","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#content"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/careers/technology/engineering/?utm_source=techsite&utm_medium=footerbutton&utm_campaign=techatbloomberg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/london/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/professional/contact-menu/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-DEMO-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/professional/solution/bloomberg-terminal/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-TERMINAL-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://pro.bloombergenvironment.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://pro.bloomberglaw.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://pro.bloombergtax.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/businessweek/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/diversity-inclusion/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/innovation/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/philanthropy/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/sustainability/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/company/what-we-do/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberglive.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/distribution?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloombergmedia.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/company"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/privacy/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/tos/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/about/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/bloomberg-engineers-to-discuss-the-role-of-influence-in-shaping-ones-career-at-grace-hopper-2019/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/d4gx-2019-keynote-preview-data-sustainable-goals/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/data-for-good-exchange-2019-preview-planet-track/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/data-for-good-exchange-2019-preview-prosperity-peace-track/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/engineering-for-good-software-engineer-joanna-zhang-discusses-technology-to-help-the-mobility-impaired/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/four-engineers-posters-presented-at-the-2019-grace-hopper-celebration/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/why-we-need-community-driven-tech-ethics-two-years-of-the-global-data-ethics-project/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/cornell_tech_at_bloomberg_podcast/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/currencycrush/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/data-science-research-grant-program/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/events/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/nlp/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/post-topic/data-science/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/post-topic/diversity-in-technology/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/post-topic/general/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/gei?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/lp/beta/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/markets/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/opinion/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/professional/solution/data-and-content/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-DATACONT-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/professional/solution/execution-order-management/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-EXORDMGMT-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/professional/solution/financial-data-management/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-FINDATA-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/professional/solution/integration-and-distribution/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-INTEGDIST-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.facebook.com/Bloomberglp"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/professional/solution/tradebook/?utm_source=bloomberg-menu&utm_medium=tech&bbgsum=DG-WS-PROF-SOLU-TBOOK-bbgmenu"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/bloomberg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/pursuits/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.linkedin.com/company/2494"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloomberg.com/technology/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.instagram.com/bloomberg/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloombergapps.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/blog/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/company/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://bba.bloomberg.net/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/company/announcements/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/company/press-contacts/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/professional/downloads/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://service.bloomberg.com/portal/sessions/new?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://about.bgov.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://about.bnef.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/politics/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/live?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.bloombergradio.com/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","http://www.bloomberg.com/company/news-bureaus/?utm_source=bloomberg-menu&utm_medium=tech"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/post-topic/open-source/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com/#that-jump-content--default"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://www.techatbloomberg.com"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/techatbloomberg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://rdfs.org/sioc/ns#links_to","https://github.com/bloomberg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Grace_Hopper"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Machine_learning"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#kg%3A%2Fm%2F0hhv4sl"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#kg%3A%2Fm%2F04fznpq"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00051872n_4AB99AEA-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00049910n_4AB9B5AC-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005442n_4AB9C3D0-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005435n_4AB9D118-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005435n_4AB955BC-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005106n_4AB94810-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005105n_4AB9DE42-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005105n_4AB98D70-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A15125301n_4AB9F9A4-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A15125301n_4AB96368-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A01647033n_4AB97FBA-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00076330n_4AB9EBD0-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00076330n_4AB91A98-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00057017n_4AB9A832-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00053460n_4AB9718C-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00053460n_4AB939F6-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#kg%3A%2Fm%2F04_8zzx"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#kg%3A%2Fm%2F039ln"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_8286675"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_9331386"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_46313"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_51462"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_3736784"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_38714"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_239038"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_29816"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_17524"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#entity_21296224"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Open-source_model"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Bloomberg_Technology"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Natural-language_processing"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.w3.org/2004/02/skos/core#related","https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/#babelfy_bn%3A00005105n_4AB92BBE-F97D-11E9-9698-E142512C6F17"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://www.openlinksw.com/ontology/webservices#hasWebService","https://linkeddata.uriburner.com/proxy-iri/b7d451396604d4b473f17b5cb0efd69ad067e3ff"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Architecture"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Machine_learning"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Logo"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","https://en.wikipedia.org/wiki/International_Conference_on_Machine_Learning"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","https://en.wikipedia.org/wiki/Bloomberg_Technology"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","https://en.wikipedia.org/wiki/Grace_Hopper"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Engineering"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Rational_temperament"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Tech_(mascot)"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Designer"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Nature"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Financial_market"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/System"
"https://linkeddata.uriburner.com/about/id/entity/https/www.techatbloomberg.com/","http://schema.org/mentions","http://dbpedia.org/resource/Language"
"nodeID://b727072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b727072","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.techatbloomberg.com/"
"nodeID://b727072","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/techatbloomberg"
"nodeID://b727072","http://purl.org/net/provenance/ns#performedAt",2019-10-28T14:20:01.901992
"nodeID://b727072","http://purl.org/net/provenance/ns#performedBy","https://www.techatbloomberg.com/#spongerInstance"
"nodeID://b727072","http://purl.org/net/provenance/ns#accessedService","https://www.techatbloomberg.com/"
