"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42ed3885ed843f810d8955881002a17c9afcfaf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe28dfcb316462615a011387178268a480fc104e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6334eea6a3b978206c54d5c97a17f0b271043572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04263a8481f3d57abb94cf7b777a9627d7d27a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92f74bfea9f51b5d35df3141452fabde5e6ee49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b531d7d722d184d54ea950d94a6c44e78e1173f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076efd048d0756596761b8486ab9ae8de47cd1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7de4c61f675b519fdb091308cbf1449931ca3296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f68cd3af8f4a978e2bc578dd3ec739c9ab53ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c1f0e9fbd934ef4a87d357a1cb1fc9d5a004969","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97dd0dd99179fcec0cdac7d82f7e96a7909a7c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e653466314613abac020ec94ba49ea51702e8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/36a27d52c0e2203bbc3e3e9f1a00f8266dd2d7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df64db63372af1483199ead2d9572b472cc3c744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63a619ad484da79c87c8b01c8807616e4ed2771a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/555f923564b6858b31fb2fe5d17555afc7cf357a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35cefdf93f54f51cbb77f4d0d3279d8840b1b6dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e047177b0df532db21b3821ee63996a8c16cb2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7b2e598ef413ba8349eea3b4e6b770eb109ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7626dcae0480fe766e2652eb0df7ce7da84f22d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73e06a63a336d61abe2dbb3127c1464056eaa9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e18057a6a59e6c2746a6d91b452f439bf0578985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47bcbf8bcb7b9c92a748209029752a7aad0c7f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de738b6cb9218a07321a5b1c5b7225d4ed648699","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22c5af6f7912ee8b8dc1d5c3b579f7c3c0c32cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41d386e28532aedcd2833dbe2e4e0e4b5e4514d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca9a44cf6891bc4ae9ef8c8f8e166ef70e2d5216","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a480ceceb5bf1ecd7f2ba733fe29bdb55531642","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdf736357585756910e2b07ff893f8ffe2728bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eb6c7b1d48a0e88e034d9f93f883a4fe952845e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1fd62204a091ef8f2549db2e5f2842631788627","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c44c7e6ba3d9e0fc51a600fee6206a9aa4269d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d741170857bd72fdd320829855562041ed9d8fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8a147674f0d75dff3b2adf53336db9368d20674","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/542c95c9c0c0820e03566251db31ac14309e3619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/322541752754767cb388b3bbf00f2e59b52a6689","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7edd4f6745e1210e9e93b4650b9e1f38d19bfa42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fdc071af4d1dab4bf57f393f1f45a811431b63d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f158ca7f0bbfd4f00d629d0ad49e18a6bf56977a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f9f71080f1df771bf99fbda29632c5ba10cf3c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c0d210cf7d26ab59f356e3d2bcfe25c76fe114e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da133e3c992fc58e96dd0e05426db713ff1e29b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9acc8732c88c07cc0f5185f4e26062b1b8bb5c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ebbbb518c733d1b6ef923bb72c7d5b905298506","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d55612c28cf6d777bbe5660032ece7550afb39b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd00d67342bc287bc6f0febdb73d526dff757755","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c9c68a00bea6d25f27754fe2802465e4db4ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e8ee2d63646c15160ae88f2dae3135f44be2ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e233f3dd048c71469ec34142f8e93629c72f0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3220a94d8937f6ee890b65092623abbd2e77a68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70983363fd54ed065a9e3ddcedf7e9894d954f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c18081de3520ffcf34fb471a78bfc3162a420bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eccb25ef0f84f05422eb982617fce35ad856c72f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10d86c9b8a0ccfa232925c83665a6e9ae789e92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d479817b82ff4e0a166dd11e9ddfca9c73f5eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47997a5d6bcdd746c5e046e23119e1456c19104f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9cf1a2c3ef79d9436a9af74393a04f2b9c94f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27d81ef482ebeabad5ac834744d46f470086cfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c82c4a1946a06b5986d3e0861a6b397e5fb7301","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712df1fb6cf8ec7c2612da89672a8f09976493c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b9d972d2a436e45dd86dbde23e96a86cc04f39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11c8ba11a7db3efbcddd782edf59edb944e7234c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/31090af976e67b8a66dc609992dfb3c5714fe8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68b1b2a3112b34248fe28533a1f89553186bc855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd4f5475c4721fd1720807ed972897ef5d08f994","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d74572b1f3b57fbd27f30b6285d3a037f55c1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7691450f490aa4fb31e9a17e70d8f9c8a6f61378","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f823bd91097d4c48091c9a8cb1f76ba88a958c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/286ac94e871c280a315e0f069d64793d2de6d1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef9603b6957f53d1667ae3b0d2163d8310bcf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5f4271d257c0a7c15d1873b54a3c18d9e9df74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b6c6446b944d6c0be97ec4b091356673f9b08d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4358abbf292ae6a21ec8a0e4b4a278614274f08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44178ba380b1767eb503be7c8bfb7716b64cab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de4ffa63a2a9d2ef124b1e0089b4e1323765ab56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f78e774cde9864cba219cb8d3cf355fd8c467de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/530ca5e8efb7d35b041ac8158e08dadc2eca56e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/348c2fffefef0d8fbdf17a7b10dc611ea8ee7321","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d3c2da4b12ac153e20898d7fd3ee21e1906bce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c39f16d3467f600f8a6ac052205cf09230c7877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6e5319558b935cefe641342cd619640129286b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83c4c86001bdc294b21bf3f5aa8525b2c019960c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3cabd26adf8ccbc6fb3d975a4c2a9dce6d0a9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/572d7a92cb2ce5e7c727243c5afd46085596cffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9782b69516d66e4e8b36f9a437f017a6065fc694","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5a5b7909717232502eee5fd095c2f1ad1b33ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.progress.com/company/careers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.marklogic.com/wp-json/wp/v2/pages/8403"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#facebook-domain-verification","iped7xyuad4346d3xj3c714j9b0g2v"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#preconnect","https://fonts.gstatic.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#preconnect","https://d6vtbcy3ong79.cloudfront.net"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#preconnect","https://d117h1jjiq768j.cloudfront.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#preconnect","https://fonts.googleapis.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#preload","https://fonts.googleapis.com/css2?family=Roboto:wght@100;300;400;500;700&display=swap"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#title","Careers | Progress Software"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","https://www.marklogic.com/company/careers/open-positions/#alternate","https://www.progress.com/company/careers"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://www.w3.org/2002/07/owl#sameAs","https://www.marklogic.com/company/careers/open-positions/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://ogp.me/ns#image:height","745"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://ogp.me/ns#image:width","1600"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://ogp.me/ns#locale","en_US"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","article:modified_time","2019-11-04T22:56:21+00:00"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","article:publisher","https://www.facebook.com/marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9e3e4c29fd67251adb54cfeed1dbc5d3229256d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/96ed968b60c13b32a1c0628edfbbce5826287655"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a70b65a37762b988e41bb158be1fe7722f4bbfa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da7ddf64c1c6359fdbddb9f39ed69ffb6a62c3fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93ab7dabb5d38240f8cadf3cfe4c79a788e269d1"
