"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42bc3be6e57699e1338bf2a1e503c7f9c38645c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/bulletins"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c09d68836c7e868b668fe1b1ae0571c16e2f5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/cpp/udf/index.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fcf1cbacbb196239c99ddf1f5d74b11d4eb4cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin-api.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643047d901a96a1d3e423a546e1645afeafd6117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin-api"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0147d8ab9aa869e55f193fc663bd8c4b26987961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin-jp.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33d77319e90d591c84049e0ba5273cebc6f2d3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9d30fa87d074dfce6584ac0cd6fd7a81e88d00e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8741c04ab1c78d53151a31bc4aeab285830189f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/app-dev-jp.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b22399c7f1a2ab34f7def1838823409df0f537bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/app-dev.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc74081b47719fb09346c1c1e742979b176fc6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/app-dev"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e8e8330229daa6da7413133a8428dc1cf4509a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/azure.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b6a77586e21cc368195caaaf35a10151759d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/azure"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e279888b20e8dbd2e88a14bac8cb51af30bcbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99fa409fce3f288b8bff69d6d627e578cba30365","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
