"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_of_Freedoms_Act_2012"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chancery_Amendment_Act_1858"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ipswich_Market_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malicious_Damage_Act_1861"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Investment_Exchanges_and_Clearing_Houses_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Petition_of_Right"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Administration_of_Justice_Act_1696"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Post_Office_(Banking_Services)_Act_1976"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Admiralty_Court_Act_1861"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Post_Office_Act_1908"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ministers_of_the_Crown_Act_1937"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Currency_Act_1982"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Currency_and_Bank_Notes_Act_1928"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dean_Forest_Act_1861"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Equality_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dean_Forest_Act_1819"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dean_Forest_Act_1842"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Auctioneers_Act_1845"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cestui_que_Vie_Act_1707"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hunting_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1867"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1838"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Summary_Jurisdiction_Act_1884"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ordinances_of_Corporations_Act_1503"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dean_Forest_(Encroachments)_Act_1838"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holocaust_(Return_of_Cultural_Objects)_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Attempted_Rape_Act_1948"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_Retention_and_Investigatory_Powers_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Poor_Act_1867"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prevention_of_Crime_Act_1953"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Preventing_and_Combating_Violence_Against_Women_and_Domestic_Violence_(Ratification_of_Convention)_Act_2017"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prevention_of_Social_Housing_Fraud_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_(Same_Sex_Couples)_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Importation_of_Plumage_(Prohibition)_Act_1921"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prevention_of_Cruelty_to,_and_Protection_of,_Children_Act_1889"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Importation_Act_1667"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prescription_Act_1832"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conspiracy,_and_Protection_of_Property_Act_1875"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Powers_of_Criminal_Courts_(Sentencing)_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Powers_of_Trustees,_Mortgagees,_etc._Act_1860"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Consolidation_of_Enactments_(Procedure)_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Incitement_to_Disaffection_Act_1934"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conservation_of_Seals_Act_1970"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Augmentation_of_Benefices_Act_1677"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Post_Office_Act_1969"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_(Discrimination)_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computer_Misuse_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Slavery_Abolition_Act_1833"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/House_of_Commons_(Redistribution_of_Seats)_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Augmentation_of_Benefices_Act_1665"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Household_Waste_Recycling_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_from_Harassment_Act_1997"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/House_of_Commons_Members'_Fund_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_of_Animals_Act_1934"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Irish_Church_Act_1869"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Compensation_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prosecution_of_Offences_Act_1908"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_of_Trading_Interests_Act_1980"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_of_Wrecks_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Companies_Act_1948"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protection_of_Children_Act_1978"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Postal_Services_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prohibition_of_Female_Circumcision_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Investigatory_Powers_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prosecution_of_Offences_Act_1879"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copyright_Act_1956"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prosecution_of_Offences_Act_1884"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Promissory_Oaths_Act_1871"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tenements_(Scotland)_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Horserace_Betting_and_Olympic_Lottery_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prison_Security_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_Parties,_Elections_and_Referendums_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hong_Kong_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contingencies_Fund_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Homicide_Act_1957"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indian_Councils_Act_1892"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Telegraph_Act_1868"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Church_of_England_Assembly_(Powers)_Act_1919"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copyright,_Designs_and_Patents_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Private_International_Law_(Miscellaneous_Provisions)_Act_1995"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Police_(Northern_Ireland)_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Consumer_Rights_Act_2015"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Policing_and_Crime_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prison_Act_1877"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Humber_Bridge_(Debts)_Act_1996"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contempt_of_Court_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contagious_Diseases_(Animals)_Act_1878"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Reproductive_Cloning_Act_2001"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Transplantation_(Wales)_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parliament_Acts_1911_and_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pedlars_Act_1871"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/County_Police_Act_1839"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parliament_Act_1911"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pauper_Inmates_Discharge_and_Regulation_Act_1871"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parliament_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parliament_Act_1660"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/County_Asylums_Act_1828"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Counties_(Detached_Parts)_Act_1844"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Irish_Free_State_Constitution_Act_1922"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Housing_and_Regeneration_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Trading_Act_1994"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patents_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Housing_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Honours_(Prevention_of_Abuses)_Act_1925"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Counter-Terrorism_and_Border_Security_Act_2019"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/River_Boards_Act_1948"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Protection_Agency_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/River_Lark_Act_1698"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Counter-Terrorism_and_Security_Act_2015"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Service_Medical_Supplies_(Costs)_Act_2017"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Riot_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Minimum_Wage_(Enforcement_Notices)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Council_Tax_(New_Valuation_Lists_for_England)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Riot_Act_1411"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1791"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Insurance_Contributions_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corporate_Insolvency_and_Governance_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corporate_Manslaughter_and_Corporate_Homicide_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Root_and_Branch_petition"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Perjury_Act_1911"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/River_Lune_Navigation_Act_1749"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_(Scotland)_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Coronavirus_(Scotland)_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Coroners_and_Justice_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Road_Traffic_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Repeal_of_Act_for_Securing_Dependence_of_Ireland_Act_1782"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anti-social_Behaviour_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Repeal_of_Certain_Scotch_Acts_1707"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_Act_1998"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Religion_Act_1580"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corrupt_and_Illegal_Practices_Prevention_Act_1883"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rent_Act_1977"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cremation_Act_1902"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richmond_Chapel,_Lancashire_Act_1772"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Worsted_Act_1776"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rights_of_Entry_(Gas_and_Electricity_Boards)_Act_1954"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Representation_of_the_People_(Ireland)_Act_1832"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Representation_of_the_People_(Ireland)_Act_1868"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Registration_Act_1704"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Registration_of_Births,_Deaths_and_Marriages_(Scotland)_Act_1965"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regency_Act_1830"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Registered_Designs_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Justice_and_Security_(Northern_Ireland)_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulation_of_UAVs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Penal_Servitude_Act_1864"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulatory_Reform_(Scotland)_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulating_Act_of_1773"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulation_of_Railways_Act_1889"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Parliamentary_Voting_System_and_Constituencies_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ragman_Rolls"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Railway_Regulation_(Gauge)_Act_1846"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Race_Relations_(Amendment)_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radioactive_Substances_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Recruiting_Act_1703"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Recruiting_Act_1778"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Courts_Act_1971"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Railway_Regulation_Act_1840"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Armed_Forces_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Railways_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Self-denying_Ordinance"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Making_of_Bread,_etc._Act_1800"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Senedd_and_Elections_(Wales)_Act_2020"
