"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/benefits#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-presto-ee#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-development-WKS-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-db2-ee#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-development-WKS-MAC-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-2018-04-LOD-personal-client-access-basic-sql-price1#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-informix-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-ingres-ee#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-project-WKS-MAC-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-project-WKS-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-db2-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-frbird-ee#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-development-WKS-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/odbc-informix-ee#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2018-11-virtuoso-82-app-developer-project-WKS-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-personal-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-personal-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-project-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-project-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-project-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-personal-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-systems-integration-WKSSVR-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-systems-integration-WKSSVR-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-systems-integration-WKSSVR-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-04-WWW-eval-personal-client-access-basic-sql#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-development-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-development-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-11-virtuoso-82-app-developer-development-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2018-04-LOD-personal-client-access-basic-sql#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-project-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-project-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-development-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-development-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-development-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6JDBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-project-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-systems-integration-WKSSVR-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-systems-integration-WKSSVR-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-systems-integration-WKSSVR-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7ODBCBridge#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/DaaS#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-app-developer-workgroup-WKSSVR-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7SQLServer#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-personal-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7Sybase#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-personal-WKS-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-11-virtuoso-82-personal-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-personal-WKS-win#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-systems-integration-WKSSVR-linux#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-systems-integration-WKSSVR-macosx#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-systems-integration-WKSSVR-solaris#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-late-stage-WKS-win#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-personal-WKS-linux#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-personal-WKS-macosx#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-22-virtuoso-7-late-stage-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-22-virtuoso-7-late-stage-combo-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-04-LOD-personal-client-access-basic-sql#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-04-WWW-eval-personal-client-access-basic-sql#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-systems-integration-WKSSVR-win#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-05-virtuoso-7-systems-integration-WKSSVR-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-22-virtuoso-7-early-stage-combo-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-22-virtuoso-7-initial-deployment-WKSSVR-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-early-stage-WKS-linux#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-early-stage-WKS-macosx#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-virtuoso-7-early-stage-WKS-solaris#this"
