"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edward_Battersby_Bailey"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Eldridge_(sociologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alan_Watson_(legal_scholar)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edward_Caird"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Rose"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stephen_R._L._Clark"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Cuthbertson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alfred_Walter_Stewart"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edward_J._Cowan"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Dunlop_(scholar)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Robertson_MacEwen"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Azra_Meadows"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Werner_Jeanrond"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bernard_Elgey_Leake"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Allen_Thomson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anne_Buttimer"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christopher_Whyte_(writer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Colin_Kidd"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cecil_Weir"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chris_Philo"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Jasper"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Maxwell_Walker"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Colin_Vincent"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Anderson_(natural_philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Bates_(historian)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Alexander_Rankin"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Drummond_Bone"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dudley_Knowles"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robin_Orr"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A._K._M._Adam"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Watt_(computer_scientist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Douglas_Bassett_(geologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ferguson_Rodger"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elspeth_Attwooll"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrea_Nolan"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Francis_Hutcheson_(philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eilidh_Whiteford"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emlyn_Rhoderick"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gilbert_Austin_Davies"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gilbert_Murray"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Henderson_(scholar)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gershom_Carmichael"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harry_Burns_(doctor)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hector_Hetherington"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gordon_Claridge"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/H._D._F._Kitto"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hugh_Binning"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hugh_Macdonald"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hillel_Ticktin"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Graham_(botanist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hosney_Yosef"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/J._P._Collas"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Atkinson_(physicist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iain_Macphail,_Lord_Macphail"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Anderson_(philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Black"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ian_Donald"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anna_Dominiczak"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Hough"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Meek"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Marshall_Smart"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Couper_(astronomer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Gray_(physicist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Hendry_(obstetrician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Janet_Niven"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jenny_Wormald"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ralph_Raphael"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Mylne"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Peck_(civil_servant)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Campbell_Brown"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Philip_Wadler"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_H._Thouless"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Caughie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Burns_(surgeon)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/R._H._Tawney"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Cameron_Bryce"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Hutton_Balfour"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Macquarrie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Duncan_Mackie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Edgar_McFadyen"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Simson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Steer_(art_historian)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Macneile_Dixon"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Martin_Munro_Kerr"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Nichol_(biographer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joseph_Black"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Katherine_Forsyth"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Tasioulas"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Walter_Gregory"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leslie_Alcock"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Muir_(pathologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lizanne_Henderson"
